Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,675101,"=""9781982115012""",For the Love of Life,Erich Fromm (260924),Trade Paperback,"Providing insight on aggression, dreams, affluence, religion, and human growth, a distinguished social critic and psychoanalyst reveals the importa...","","Non fiction, Free Press"
2,153746,"=""9781501153747""",Bertrand Russell,Ray Monk (703798),Trade Paperback,"From the author of Ludwig Wittegenstein: The Duty of Genius comes a compelling biography of Bertrand Russell, the acclaimed philosopher of the twen...","","Non fiction, Free Press"
"",153746,"=""9781501153778""",Bertrand Russell,Ray Monk (703798),Trade Paperback,"In the second half of his life, Bertrand Russell transformed himself from a major philosopher, whose work was intelligible to a small elite, into a...","","Non fiction, Free Press"
3,1056889,"=""9781439118337""",Libertarian Reader,David Boaz (1056884),eBook,"The first collection of seminal writings on a movement that is rapidly changing the face of American politics, The Libertarian Reader links some of...","Politics & government, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",1056889,"=""9781476752891""",Libertarian Reader,David Boaz (1056884),Trade Paperback,“The most magnificent collection of libertarian writings ever published” (Laissez Faire Books).An important collection of seminal writings on a mov...,"Politics & government, Politics/Curr Affairs/Society","Non fiction, Free Press"
4,5684,"=""9781476749730""",Division of Labor in Society,Emile Durkheim (1486148),Trade Paperback,"Revised for the first time in over thirty years, this edition of Emile Durkheim’s masterful work on the nature and scope of sociology is updated wi...","","Academic, Non fiction, Free Press"
"",5684,"=""9781439118245""",Division of Labor in Society,Emile Durkheim (1486148),eBook,"Revised for the first time in over thirty years, this edition of Emile Durkheim’s masterful work on the nature and scope of sociology is updated wi...","","Academic, Non fiction, Free Press"
5,153241,"=""9781476749723""",Rules of Sociological Method,Emile Durkheim (1486148),Trade Paperback,"Revised for the first time in over thirty years, this edition of Emile Durkheim’s masterful work on the nature and scope of sociology is updated wi...","","Academic, Non fiction, Free Press"
"",153241,"=""9781439118375""",Rules of Sociological Method,Emile Durkheim (1486148),eBook,"Revised for the first time in over thirty years, this edition of Emile Durkheim’s masterful work on the nature and scope of sociology is updated wi...","","Academic, Non fiction, Free Press"
6,153184,"=""9781476731711""",Finite and Infinite Games,James Carse (313085),Trade Paperback,"“There are at least two kinds of games,” states James P. Carse as he begins this extraordinary book. “One could be called finite; the other infinit...","","Non fiction, Free Press"
"",153184,"=""9781451657296""",Finite and Infinite Games,James Carse (313085),eBook,"“There are at least two kinds of games,” states James P. Carse as he begins this extraordinary book. “One could be called finite; the other infinit...","","Non fiction, Free Press"
"",153184,"=""9781508256809""",Finite and Infinite Games,James Carse (313085),Audio Download,"“There are at least two kinds of games,” states James P. Carse as he begins this extraordinary book. “One could be called finite; the other infinit...","","Non fiction, Free Press"
7,65400525,"=""9781439164990""",Models.Behaving.Badly.,Emanuel Derman (65400582),Trade Paperback,"Now in paperback, “a compelling, accessible, and provocative piece of work that forces us to question many of our assumptions” (Gillian Tett, autho...","","Non fiction, Free Press"
"",65400525,"=""9781439165010""",Models.Behaving.Badly.,Emanuel Derman (65400582),eBook,"Now in paperback, “a compelling, accessible, and provocative piece of work that forces us to question many of our assumptions” (Gillian Tett, autho...","","Non fiction, Free Press"
8,70228764,"=""9781439186886""",Driving with Plato,Robert Rowland Smith (62339720),Trade Paperback,"“This book is elegant proof that philosophy doesn’t have to be fusty and musty” (A.J. Jacobs, bestselling author of The Year of Living Biblically)....","","Non fiction, Free Press"
"",70228764,"=""9781439186893""",Driving with Plato,Robert Rowland Smith (62339720),eBook,"Learn to ride a bicycle with Einstein, have your first kiss with Kant, get your first job with Adam Smith, and weather midlife with Dante. Let hist...","","Non fiction, Free Press"
9,21400498,"=""9781451655339""",Civilization and Its Enemies,Lee Harris (21400507),Trade Paperback,Forgetfulness occurs when those who have been long inured to civilized order can no longer remember a time in which they had to wonder whether thei...,"","Non fiction, Free Press"
"",21400498,"=""9780743267007""",Civilization and Its Enemies,Lee Harris (21400507),eBook,Forgetfulness occurs when those who have been long inured to civilized order can no longer remember a time in which they had to wonder whether thei...,"","Non fiction, Free Press"
10,66612411,"=""9781439171233""",Moral Landscape,Sam Harris (44114755),eBook,"New York Times bestselling author Sam Harris’s first book, The End of Faith, ignited a worldwide debate about the validity of religion. In the afte...","","Non fiction, Religious, Free Press"
"",66612411,"=""9781439171226""",Moral Landscape,Sam Harris (44114755),Trade Paperback,"New York Times bestselling author Sam Harris’s first book, The End of Faith, ignited a worldwide debate about the validity of religion. In the afte...","","Non fiction, Religious, Free Press"
"",66612411,"=""9781442300156""",Moral Landscape,Sam Harris (44114755),Audio Download,"New York Times bestselling author Sam Harris’s first book, The End of Faith, ignited a worldwide debate about the validity of religion. In the afte...","","Non fiction, Religious, Free Press"
11,48065351,"=""9781416596165""",All Things Shining,"Hubert Dreyfus (1451633), Sean Dorrance Kelly (1134256)",Trade Paperback,"An inspirational book that is “a smart, sweeping run through the history of Western philosophy. Important for the way it illuminates life today and...","","Academic, Classics, Non fiction, 1st Experiences, Free Press"
"",48065351,"=""9781439101704""",All Things Shining,"Hubert Dreyfus (1451633), Sean Dorrance Kelly (1134256)",eBook,"An inspirational book that is “a smart, sweeping run through the history of Western philosophy. Important for the way it illuminates life today and...","","Academic, Classics, Non fiction, 1st Experiences, Free Press"
12,62339634,"=""9781439148686""",Breakfast with Socrates,Robert Rowland Smith (62339720),Trade Paperback,What is the philosophy of sweat? Reality TV? Domestic warfare? Making up and having sex? Take a sparkling ride through an ordinary day with hilario...,"","Pop Culture, Non fiction, Free Press"
"",62339634,"=""9781439171882""",Breakfast with Socrates,Robert Rowland Smith (62339720),eBook,"Ever want to have a bagel with Hegel? Eggs with Bacon? Or spend a day with Socrates, Mill, Herodotus, or Kant, able to pick their brains about the ...","","Pop Culture, Non fiction, Free Press"
13,62166155,"=""9781439148228""",Big Questions,Steven E. Landsburg (2875),Trade Paperback,"In the wake of his enormously popular books The Armchair Economist and More Sex Is Safer Sex, Slate columnist and economics professor Steven Landsb...",Business & management,"Pop Culture, Non fiction, Free Press"
"",62166155,"=""9781439153598""",Big Questions,Steven E. Landsburg (2875),eBook," In the wake of his enormously popular books The Armchair Economist and More Sex Is Safer Sex, Steven Landsburg uses concepts from mathematics, eco...",Business & management,"Pop Culture, Non fiction, Free Press"
14,152909,"=""9781451602227""",Social Contract,Jean Jacques Rousseau (1451546),eBook,"In Jean-Jacques Rousseau's Discourses on the Origin of Inequality, he outlines his own history of the development of human society. He explains in ...",Philosophy,"Non fiction, Free Press"
15,153949,"=""9781451602494""",Virtues of the Family,Jacob Joshua Ross (1451706),eBook,"Since the sexual revolution, the traditional family’s moral authority has been the subject of an increasingly politicized debate. The family’s detr...",Philosophy,"Non fiction, Free Press"
16,7024,"=""9781439119938""",Moral and Political Philosophy,David Hume (1451209),eBook,"A Collection of essays from famous Scottish philosopher David Hume, one of the most prominent figures of the Scottish Enlightenment and a close fri...",Philosophy,"Non fiction, Free Press"
17,6143,"=""9781416576853""",Culture of Hope,Frederick Turner (3478),Trade Paperback,"As we approach the new millenium, the moral, intellectual,and spiritual crisis of our time is visible most plainly in the sickness of the arts. The...",Philosophy,"Non fiction, Free Press"
"",6143,"=""9781439106037""",Culture of Hope,Frederick Turner (3478),eBook,"As we approach the new millenium, the moral, intellectual,and spiritual crisis of our time is visible most plainly in the sickness of the arts. The...",Philosophy,"Non fiction, Free Press"
18,153459,"=""9781416576334""",Idea of Decline in Western History,Arthur Herman (1077149),Trade Paperback,"Historian Arthur Herman traces the roots of declinism and shows how major thinkers, past and present, have contributed to its development as a cohe...","History, Philosophy","Non fiction, Free Press"
"",153459,"=""9781451603132""",Idea of Decline in Western History,Arthur Herman (1077149),eBook,"Historian Arthur Herman traces the roots of declinism and shows how major thinkers, past and present, have contributed to its development as a cohe...","History, Philosophy","Non fiction, Free Press"
19,21025578,"=""9780743255141""",Losing Moses on the Freeway,Chris Hedges (21025518),Trade Paperback,"In Losing Moses on the Freeway, Chris Hedges, veteran war correspondent and author of the bestselling War Is a Force That Gives Us Meaning, deliver...","","Non fiction, Free Press"
"",21025578,"=""9780743274807""",Losing Moses on the Freeway,Chris Hedges (21025518),eBook,"The 10 Commandments -- the laws given to Moses by God -- are beyond the scope of human law. They are rules meant to hold us together but, when dish...","","Non fiction, Free Press"
20,153319,"=""9780743284554""",End of History and the Last Man,Francis Fukuyama (697269),Trade Paperback,"Ever since its first publication in 1992, the New York Times bestselling The End of History and the Last Man has provoked controversy and debate. ""...","","Non fiction, Free Press"
"",153319,"=""9781416531784""",End of History and the Last Man,Francis Fukuyama (697269),eBook,"Ever since its first publication in 1992, the New York Times bestselling The End of History and the Last Man has provoked controversy and debate. ""...","","Non fiction, Free Press"
