Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167219916,"=""9781534464971""","Your Heart, My Sky",Margarita Engle (476033634),Trade Paperback,Acclaimed author Margarita Engle tells a “deeply felt and engrossing” (Horn Book Magazine) story of love in a time of hunger inspired by her own fa...,"","Non fiction, Atheneum Books for Young Readers"
"",167219916,"=""9781534464964""","Your Heart, My Sky",Margarita Engle (476033634),Hardcover,Acclaimed author Margarita Engle tells a “deeply felt and engrossing” (Horn Book Magazine) story of love in a time of hunger inspired by her own fa...,"","Non fiction, Atheneum Books for Young Readers"
"",167219916,"=""9781534464988""","Your Heart, My Sky",Margarita Engle (476033634),eBook,Acclaimed author Margarita Engle tells a “deeply felt and engrossing” (Horn Book Magazine) story of love in a time of hunger inspired by her own fa...,"","Non fiction, Atheneum Books for Young Readers"
2,159573009,"=""9781534452336""",Displaced,Dean Hughes (1330951),Trade Paperback,"In this gripping and eye-opening novel, two Syrian refugee teens trying to make a living on the street corners of Beirut must decide how far they’r...","","Non fiction, Atheneum Books for Young Readers"
"",159573009,"=""9781534452329""",Displaced,Dean Hughes (1330951),Hardcover,"In this gripping and eye-opening novel, two Syrian refugee teens trying to make a living on the street corners of Beirut must decide how far they’r...","","Non fiction, Atheneum Books for Young Readers"
"",159573009,"=""9781534452343""",Displaced,Dean Hughes (1330951),eBook,"In this gripping and eye-opening novel, two Syrian refugee teens trying to make a living on the street corners of Beirut must decide how far they’r...","","Non fiction, Atheneum Books for Young Readers"
3,101103162,"=""9781534424944""",With a Star in My Hand,Margarita Engle (476033634),Trade Paperback,“Exceptional.” —Booklist (starred review) “Heartfelt…Thoughtful and effective.” —The Horn Book “Engle’s lyrical poetry emotionally conveys the real...,"","Non fiction, Atheneum Books for Young Readers"
"",101103162,"=""9781534424937""",With a Star in My Hand,Margarita Engle (476033634),Hardcover,“Exceptional.” —Booklist (starred review) “Heartfelt…Thoughtful and effective.” —The Horn Book “Engle’s lyrical poetry emotionally conveys the real...,"","Non fiction, Atheneum Books for Young Readers"
"",101103162,"=""9781534424951""",With a Star in My Hand,Margarita Engle (476033634),eBook,“Exceptional.” —Booklist (starred review) “Heartfelt…Thoughtful and effective.” —The Horn Book “Engle’s lyrical poetry emotionally conveys the real...,"","Non fiction, Atheneum Books for Young Readers"
4,527305236,"=""9781481459068""",Stone Mirrors,Jeannine Atkins (706054),Trade Paperback,"From critically acclaimed author Jeannine Atkins comes a “memorable, poetic tale” (Kirkus Reviews, starred review) about a half–Native American, ha...","","African-American, Black History Month, Literary, Teen, Non fiction, Civil Rights, Common Core Exemplar, Girl's Interest, Indian, Multicultural, Verse Novel, Women's Interest, Atheneum Books for Young Readers"
"",527305236,"=""9781481459075""",Stone Mirrors,Jeannine Atkins (706054),eBook,"From critically acclaimed author Jeannine Atkins comes a “memorable, poetic tale” (Kirkus Reviews, starred review) about a half–Native American, ha...","","African-American, Black History Month, Literary, Teen, Non fiction, Civil Rights, Common Core Exemplar, Girl's Interest, Indian, Multicultural, Verse Novel, Women's Interest, Atheneum Books for Young Readers"
5,477664435,"=""9781481435727""",Shadow Behind the Stars,Rebecca Hahn (477664616),Trade Paperback,"A girl’s dark destiny could cause the unraveling of the world in this “shattering and transcendent” (Kirkus Reviews, starred review) novel from the...","","Legends, Myths & Fables, Literary, Social Situations, Teen, Non fiction, Deities, Girl's Interest, Greco-Roman Myths, Magic Users, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",477664435,"=""9781481435710""",Shadow Behind the Stars,Rebecca Hahn (477664616),Hardcover,"A girl’s dark destiny could cause the unraveling of the world in this “shattering and transcendent” (Kirkus Reviews, starred review) novel from the...","","Legends, Myths & Fables, Literary, Social Situations, Teen, Non fiction, Deities, Girl's Interest, Greco-Roman Myths, Magic Users, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",477664435,"=""9781481435734""",Shadow Behind the Stars,Rebecca Hahn (477664616),eBook,"A girl’s dark destiny could cause the unraveling of the world in this “shattering and transcendent” (Kirkus Reviews, starred review) novel from the...","","Legends, Myths & Fables, Literary, Social Situations, Teen, Non fiction, Deities, Girl's Interest, Greco-Roman Myths, Magic Users, Sisters, Tough Stuff, Atheneum Books for Young Readers"
6,60624253,"=""9781416983415""",Lost Crown,Sarah Miller (1849003),Trade Paperback,"A heart-wrenching, suspenseful look at the downfall of the Russian empire as told through the eyes of the four Romanov sisters.Olga, Tatiana, Maria...","","Fiction, Atheneum Books for Young Readers"
"",60624253,"=""9781416983408""",Lost Crown,Sarah Miller (1849003),Hardcover,"Olga, Tatiana, Maria, and Anastasia.  Like the fingers on a hand--first headstrong Olga; thenTatiana, the tallest; Maria the most hopeful for a rin...","","Fiction, Atheneum Books for Young Readers"
7,65942651,"=""9781416995869""",Ten Miles Past Normal,Frances O'Roark Dowell (1811319),Trade Paperback,"From bestselling author Frances O’Roark Dowell, a “funny and winning” (Kirkus Reviews) tale of one teen’s quest for normalcy—and the much more exci...",Young Adult,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",65942651,"=""9781416995852""",Ten Miles Past Normal,Frances O'Roark Dowell (1811319),Hardcover,Janie Gorman wants to be normal. The problem with that: she’s not. She’s smart and creative and a little bit funky. She’s also an unwilling player ...,Young Adult,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",65942651,"=""9781416995876""",Ten Miles Past Normal,Frances O'Roark Dowell (1811319),eBook,"From bestselling author Frances O’Roark Dowell, a “funny and winning” (Kirkus Reviews) tale of one teen’s quest for normalcy—and the much more exci...",Young Adult,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
8,63270202,"=""9781416990086""",Wrapped,Jennifer Bradbury (43468236),Trade Paperback,An adventurous debutante refuses to settle for society’s expectations—and unleashes international intrigue (and possibly an ancient curse) along th...,"","Fiction, Atheneum Books for Young Readers"
