Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182792172,"=""9781982181130""",My Travels with Mrs. Kennedy,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",eBook,NEW YORK TIMES BESTSELLER The #1 New York Times bestselling authors of Mrs. Kennedy and Me reveal never-before-told stories of Secret Service Agent...,"","Non-Fiction, Gallery Books"
"",182792172,"=""9781797145464""",My Travels with Mrs. Kennedy,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Audio Download,NEW YORK TIMES BESTSELLER The #1 New York Times bestselling authors of Mrs. Kennedy and Me reveal never-before-told stories of Secret Service Agent...,"","Non-Fiction, Gallery Books"
"",182792172,"=""9781982181116""",My Travels with Mrs. Kennedy,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Hardcover,NEW YORK TIMES BESTSELLER The #1 New York Times bestselling authors of Mrs. Kennedy and Me reveal never-before-told stories of Secret Service Agent...,"","Non-Fiction, Gallery Books"
"",182792172,"=""9781982181123""",My Travels with Mrs. Kennedy,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Trade Paperback,"A NEW YORK TIMES BESTSELLER From the authors of the #1 New York Times bestseller Mrs. Kennedy and Me comes another New York Times bestseller, which...","","Non-Fiction, Gallery Books"
2,194952896,"=""9781804172452""",Road to Wigan Pier,George Orwell (178562689),eBook,"A new edition of Orwell's early work, showing the origins of his commitment to social justice.A new edition of Orwell's early account of bleak work...","","Non-Fiction, Flame Tree Publishing"
3,194952773,"=""9781804172469""",Homage to Catalonia,George Orwell (178562689),eBook,"A new edition of Orwell's early work, showing the origins of his commitment to social justice.A new edition with a new introduction, this is a deep...","","Non-Fiction, Flame Tree Publishing"
4,206149440,"=""9781639365302""",Ashes and Stones,Allyson Shaw (206149476),eBook,"A moving and personal journey, along rugged coasts and through remote villages and cities, in search of the traces of those accused of witchcraft i...","","Non-Fiction, Pegasus Books"
"",206149440,"=""9781639365296""",Ashes and Stones,Allyson Shaw (206149476),Hardcover,"A moving and personal journey, along rugged coasts and through remote villages and cities, in search of the traces of those accused of witchcraft i...","","Non-Fiction, Pegasus Books"
5,197978735,"=""9781476773940""",Book of Charlie,David Von Drehle (449409303),eBook,One of our nation’s most prominent writers discovers the truth about how to live a long and happy life from the centenarian next door in this “orig...,"","Non-Fiction, Simon & Schuster"
"",197978735,"=""9781476773926""",Book of Charlie,David Von Drehle (449409303),Hardcover,One of our nation’s most prominent writers discovers the truth about how to live a long and happy life from the centenarian next door in this “orig...,"","Non-Fiction, Simon & Schuster"
"",197978735,"=""9781476773933""",Book of Charlie,David Von Drehle (449409303),Trade Paperback,One of our nation’s most prominent writers discovers the truth about how to live a long and happy life from the centenarian next door in this “orig...,"","Non-Fiction, Simon & Schuster"
"",197978735,"=""9781797153476""",Book of Charlie,David Von Drehle (449409303),Audio Download,One of our nation’s most prominent writers discovers the truth about how to live a long and happy life from the centenarian next door in this “orig...,"","Non-Fiction, Simon & Schuster"
6,188993201,"=""9781982198237""",Last Secret of the Secret Annex,"Joop van Wijk-Voskuijl (192276748), Jeroen De Bruyn (188992941)",eBook,"A riveting historical investigation and family memoir that intertwines the iconic narrative of Anne Frank with the untold story of Bep Voskuijl, he...","","Non-Fiction, Simon & Schuster"
"",188993201,"=""9781797159119""",Last Secret of the Secret Annex,"Joop van Wijk-Voskuijl (192276748), Jeroen De Bruyn (188992941)",Audio Download,"A riveting historical investigation and family memoir that intertwines the iconic narrative of Anne Frank with the untold story of Bep Voskuijl, he...","","Non-Fiction, Simon & Schuster"
"",188993201,"=""9781982198213""",Last Secret of the Secret Annex,"Joop van Wijk-Voskuijl (192276748), Jeroen De Bruyn (188992941)",Hardcover,"A riveting historical investigation and family memoir that intertwines the iconic narrative of Anne Frank with the untold story of Bep Voskuijl, he...","","Non-Fiction, Simon & Schuster"
"",188993201,"=""9781982198220""",Last Secrets of Anne Frank,"Joop van Wijk-Voskuijl (192276748), Jeroen De Bruyn (188992941)",Trade Paperback,"A “gripping” (Kati Marton, author of The Chancellor) historical investigation and family memoir that intertwines the iconic narrative of Anne Frank...","","Non-Fiction, Simon & Schuster"
7,166210643,"=""9781982139186""",Watergate,Garrett M. Graff (411151983),eBook,Finalist for the Pulitzer Prize in History NEW YORK TIMES BESTSELLER * “Do we need still another Watergate book? The answer turns out to be yes—thi...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",166210643,"=""9781797131061""",Watergate,Garrett M. Graff (411151983),Audio Download,Finalist for the Pulitzer Prize in History NEW YORK TIMES BESTSELLER * “Do we need still another Watergate book? The answer turns out to be yes—thi...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",166210643,"=""9781982139162""",Watergate,Garrett M. Graff (411151983),Hardcover,Finalist for the Pulitzer Prize in History NEW YORK TIMES BESTSELLER * “Do we need still another Watergate book? The answer turns out to be yes—thi...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",166210643,"=""9781982139179""",Watergate,Garrett M. Graff (411151983),Trade Paperback,Finalist for the Pulitzer Prize in History NEW YORK TIMES BESTSELLER * “Do we need still another Watergate book? The answer turns out to be yes—thi...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
8,184782434,"=""9781982186784""",Audience-ology,Kevin Goetz (184781995),eBook,"Discover the fascinating and secretive process of audience testing of Hollywood movies through these firsthand stories from famous filmmakers, stud...","","Non-Fiction, S&S/Simon Element"
"",184782434,"=""9781797134949""",Audience-ology,Kevin Goetz (184781995),Audio Download,"Discover the fascinating and secretive process of audience testing of Hollywood movies through these firsthand stories from famous filmmakers, stud...","","Non-Fiction, S&S/Simon Element"
"",184782434,"=""9781982186746""",Audience-ology,Kevin Goetz (184781995),Trade Paperback,"Discover the fascinating and secretive process of audience testing of Hollywood movies through these firsthand stories from famous filmmakers, stud...","","Non-Fiction, S&S/Simon Element"
9,171155876,"=""9781982150969""",Smile,Sarah Ruhl (171155836),eBook,* A People Best Book of the Year * Time and The Washington Post’s Most Anticipated List * Longlisted for the Andrew Carnegie Medal for Excellence *...,"","Non-Fiction, S&S/ Marysue Rucci Books"
"",171155876,"=""9781797130880""",Smile,Sarah Ruhl (171155836),Audio Download,* A People Best Book of the Year * Time and The Washington Post’s Most Anticipated List * Longlisted for the Andrew Carnegie Medal for Excellence *...,"","Non-Fiction, S&S/ Marysue Rucci Books"
"",171155876,"=""9781982150952""",Smile,Sarah Ruhl (171155836),Trade Paperback,* A People Best Book of the Year * Time and The Washington Post’s Most Anticipated List * Longlisted for the Andrew Carnegie Medal for Excellence *...,"","Non-Fiction, S&S/ Marysue Rucci Books"
10,177621074,"=""9781982168391""",This Will All Be Over Soon,Cecily Strong (177619899),eBook,A powerful memoir from the Saturday Night Live cast member Cecily Strong about grieving the death of her cousin—and embracing the life-affirming le...,"","Non-Fiction, Simon & Schuster"
"",177621074,"=""9781797129907""",This Will All Be Over Soon,Cecily Strong (177619899),Audio Download,A powerful memoir from the Saturday Night Live cast member Cecily Strong about grieving the death of her cousin—and embracing the life-affirming le...,"","Non-Fiction, Simon & Schuster"
"",177621074,"=""9781982168353""",This Will All Be Over Soon,Cecily Strong (177619899),Trade Paperback,A powerful memoir from the Saturday Night Live cast member Cecily Strong about grieving the death of her cousin—and embracing the life-affirming le...,"","Non-Fiction, Simon & Schuster"
11,174808258,"=""9781839649639""",Britney,Nadia Cohen (173887438),Paperback," Free Britney became the clarion call for a generation of super-fans. Now read her whole story.It’s the smile, it’s the struggle, Britney is a teen...","","Non-Fiction, Flame Tree Publishing"
"",174808258,"=""9781839649646""",Britney,Nadia Cohen (173887438),eBook," Free Britney became the clarion call for a generation of super-fans. Now read her whole story.It’s the smile, it’s the struggle, Britney is a teen...","","Non-Fiction, Flame Tree Publishing"
12,173900492,"=""9781839649578""",David Bowie,Sean Egan (173881923),Paperback," For the Internet generation, a quick introduction to the great and inventive chameleon of rock, David Bowie.David Bowie needs no introduction. An ...","","Non-Fiction, Flame Tree Publishing"
