Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202422470,"=""9781665942928""",Charlie Hernández & the Phantom of Time,Ryan Calejo (130172738),Trade Paperback,"Inspired by Latinx folklore, legends, and myths from the Iberian Peninsula and Central and South America, this fourth book in the Charlie Hernández...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",202422470,"=""9781665942911""",Charlie Hernández & the Phantom of Time,Ryan Calejo (130172738),Hardcover,"Inspired by Latinx folklore, legends, and myths from the Iberian Peninsula and Central and South America, this fourth book in the Charlie Hernández...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",202422470,"=""9781665942935""",Charlie Hernández & the Phantom of Time,Ryan Calejo (130172738),eBook,"Inspired by Latinx folklore, legends, and myths from the Iberian Peninsula and Central and South America, this fourth book in the Charlie Hernández...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
2,189866085,"=""9781665929844""",Charlie Hernández Mythic Collection (Boxed Set),Ryan Calejo (130172738),Trade Paperback,The first three books in the Latinx mythology-inspired Charlie Hernández middle grade series are now together in a collectible paperback boxed set—...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",189866085,"=""9781665918022""",Charlie Hernández Mythic Collection (Boxed Set),Ryan Calejo (130172738),Hardcover,The first three books in the Latinx mythology-inspired Charlie Hernández middle grade series are now together in a collectible hardcover boxed set—...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
3,174818950,"=""9781534484221""",Charlie Hernández & the Golden Dooms,Ryan Calejo (130172738),Trade Paperback,"Inspired by Latinx folklore, legends, and myths from the Iberian Peninsula and Central and South America, this “clever, funny, and entertaining” (K...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",174818950,"=""9781534484214""",Charlie Hernández & the Golden Dooms,Ryan Calejo (130172738),Hardcover,"Inspired by Hispanic folklore, legends, and myths from the Iberian Peninsula and Central and South America, this third book in the Charlie Hernánde...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",174818950,"=""9781534484238""",Charlie Hernández & the Golden Dooms,Ryan Calejo (130172738),eBook,"Inspired by Latinx folklore, legends, and myths from the Iberian Peninsula and Central and South America, this “clever, funny, and entertaining” (K...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
4,185304260,"=""9781665907361""",Takeoffs and Landings,Cindy Callaghan (67830609),Trade Paperback,"Three young girls have adventures in cities around the world in this paperback bind-up of three exciting and aspirational novels.In Lost in London,...","","Fiction, Aladdin"
5,130186779,"=""9781534426627""",Charlie Hernández & the Castle of Bones,Ryan Calejo (130172738),Trade Paperback,“Well worth it for ravenous fans of quest stories.” —Kirkus Reviews “A highly recommended adventure series” —School Library Journal Inspired by His...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",130186779,"=""9781534426610""",Charlie Hernández & the Castle of Bones,Ryan Calejo (130172738),Hardcover,“Well worth it for ravenous fans of quest stories.” —Kirkus Reviews “A highly recommended adventure series” —School Library Journal Inspired by His...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",130186779,"=""9781534426634""",Charlie Hernández & the Castle of Bones,Ryan Calejo (130172738),eBook,“Well worth it for ravenous fans of quest stories.” —Kirkus Reviews “A highly recommended adventure series” —School Library Journal Inspired by His...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
6,130174121,"=""9781534426597""",Charlie Hernández & the League of Shadows,Ryan Calejo (130172738),Trade Paperback,"“A perfect pick for kids who love Rick Riordan.” —Booklist (starred review) “A winner for all kids, but it will be especially loved by Latinx and H...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",130174121,"=""9781534426580""",Charlie Hernández & the League of Shadows,Ryan Calejo (130172738),Hardcover,"“This is a perfect pick for kids who love Rick Riordan’s many series, particularly for those eager for mythologies beyond Greek and Roman stories.”...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",130174121,"=""9781534426603""",Charlie Hernández & the League of Shadows,Ryan Calejo (130172738),eBook,"“A perfect pick for kids who love Rick Riordan.” —Booklist (starred review) “A winner for all kids, but it will be especially loved by Latinx and H...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
7,498745620,"=""9781481445832""",Bones of the Sun God,Peter Vegas (40268066),Trade Paperback,"Sam Force travels to Belize to investigate an ancient and evil secret society in this second novel of the Pyramid Hunters series, which School Libr...",Young Adult,"Action & Adventure, Fiction, Mystery, Summer Reading, Thriller, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
"",498745620,"=""9781481445825""",Bones of the Sun God,Peter Vegas (40268066),Hardcover,"Sam Force travels to Belize to investigate an ancient and evil secret society in this second novel of the Pyramid Hunters series, which School Libr...",Young Adult,"Action & Adventure, Fiction, Mystery, Summer Reading, Thriller, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
"",498745620,"=""9781481445849""",Bones of the Sun God,Peter Vegas (40268066),eBook,"Sam Force travels to Belize to investigate an ancient and evil secret society in this second novel of the Pyramid Hunters series, which School Libr...",Young Adult,"Action & Adventure, Fiction, Mystery, Summer Reading, Thriller, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
8,2125472443,"=""9781534403376""",Postcards from Venice,Dee Romito (500910243),Trade Paperback,"Twelve-year-old Skyler is in for a summer of adventure in Venice, Italy, as she pursues a dream opportunity in this hilarious MIX novel that’s a co...","","Fiction, International, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2125472443,"=""9781534403383""",Postcards from Venice,Dee Romito (500910243),Hardcover,"Twelve-year-old Skyler is in for a summer of adventure in Venice, Italy, as she pursues a dream opportunity in this hilarious MIX novel that’s a co...","","Fiction, International, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2125472443,"=""9781534403390""",Postcards from Venice,Dee Romito (500910243),eBook,"Twelve-year-old Skyler is in for a summer of adventure in Venice, Italy, as she pursues a dream opportunity in this hilarious MIX novel that’s a co...","","Fiction, International, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
9,498743717,"=""9781481445795""",Iron Tomb,Peter Vegas (40268066),Trade Paperback,"Join Sam Force on a fast-paced adventure through Egypt that’s a mix of “Indiana Jones, National Treasure, and The Da Vinci Code” (School Library Jo...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Middle Eastern, Aladdin"
"",498743717,"=""9781481445788""",Iron Tomb,Peter Vegas (40268066),Hardcover,Join Sam Force on a fast-paced adventure through Egypt that’s part National Treasure and part Indiana Jones with the start to a brand-new series pa...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Middle Eastern, Aladdin"
"",498743717,"=""9781481445801""",Iron Tomb,Peter Vegas (40268066),eBook,"Join Sam Force on a fast-paced adventure through Egypt that’s a mix of “Indiana Jones, National Treasure, and The Da Vinci Code” (School Library Jo...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Middle Eastern, Aladdin"
10,568896073,"=""9781481469043""",My Top Secret Dares & Don'ts,Trudi Trueit (46458015),Trade Paperback,Twelve-year-old Kestrel must battle evil twin sisters and overcome her own worst fear to prevent the foreclosure of her grandmother’s beloved lodge...,"","Fiction, Social Situations, International, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Aladdin"
"",568896073,"=""9781481469050""",My Top Secret Dares & Don'ts,Trudi Trueit (46458015),Hardcover,Twelve-year-old Kestrel must battle evil twin sisters and overcome her own worst fear to prevent the foreclosure of her grandmother’s beloved lodge...,"","Fiction, Social Situations, International, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Aladdin"
"",568896073,"=""9781481469067""",My Top Secret Dares & Don'ts,Trudi Trueit (46458015),eBook,Twelve-year-old Kestrel must battle evil twin sisters and overcome her own worst fear to prevent the foreclosure of her grandmother’s beloved lodge...,"","Fiction, Social Situations, International, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Aladdin"
