Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16713133,"=""9781439114322""",Case of the Creative Crime,Carolyn Keene (1797917),eBook,"At River Arts, Nancy’s perfecting her performance—under cover! Set high above the river, the grand old Pennington estate is the perfect place for a...","Reference works, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,1821296,"=""9780743423496""",Curse of the Black Cat,Carolyn Keene (1797917),eBook,"Exclusive Waverly Academy looks like a medieval castle, but the horrors there are up-to-date. With minor incidents and cruel pranks running rampant...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,16711814,"=""9780743439596""",Mystery of the Mother Wolf,Carolyn Keene (1797917),eBook,"In a winter wonderland, Nancy takes a walk on the wild side! Nancy, Bess, and George are staying at a rustic lodge in Wyoming, looking forward to f...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,16711848,"=""9780743439602""",Crime Lab Case,Carolyn Keene (1797917),eBook,"Solving crimes with science is fascinating—until a pretend mystery becomes all too real! Nancy gets Bess, George, and Ned to help out with a specia...","True crime, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,1209258,"=""9781442498457""",Eye on Crime,Franklin W. Dixon (1545137),eBook,"After the Hardys’ girlfriends are hypnotized at the taping of a daily TV variety show, all seems fine—until they are arrested the next day for robb...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
6,1667251,"=""9781439114162""",Music Festival Mystery,Carolyn Keene (1797917),eBook,"The International Friendship Club is sponsoring a fun weekend—but Nancy finds a melting pot of sabotage! For Nancy and her friends, Worldbeat Weeke...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,1209256,"=""9781439113998""",Danger in the Extreme,Franklin W. Dixon (1545137),eBook,"A version of ESPN’s X-treme Games comes to Bayport—and the event really brings out the celebrities, including the President’s teenage son! But afte...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
8,1667247,"=""9781442497283""",Mystery in Tornado Alley,Carolyn Keene (1797917),eBook,"Dream trip? Or a nightmare of trouble? When Hannah Gruen inherits a farm from a distant cousin, the Drews, with Bess and George, drive off for a sc...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,1667242,"=""9780743437240""",Secret in the Stars,Carolyn Keene (1797917),eBook,"When Nancy goes stargazing, she catches a comet of an adventure by the tail! Nancy and George are thrilled when Bob “Dr. Stars” Steller, a cool ast...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,1209253,"=""9781442498440""",Rocky Road to Revenge,Franklin W. Dixon (1545137),eBook,"Joe and Frank are vacationing in a Rocky Mountain resort, when suddenly a strange green light brightens up the sky. Three kidnappings follow. Are t...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
11,1578704,"=""9781442497276""",Whispers in the Fog,Carolyn Keene (1797917),eBook,"Katie Firestone, champion kayaker and owner of a whale-watching tour boat, has invited George, along with Nancy, Ned, and Bess, to vacation north o...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
