Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186822759,"=""9781665912518""",Bellwoods Game,Celia Krampien (167342381),Trade Paperback,"Perfect for fans of Doll Bones and Hocus Pocus, this “beautifully creepy” (Kirkus Reviews), highly illustrated middle grade novel follows a girl wh...","","Action & Adventure, Fiction, Paranormal, Suspense, Middle Grade, Bullies, Canadian, Contemporary Fiction, Ghosts, Shapeshifters, Atheneum Books for Young Readers"
"",186822759,"=""9781665912501""",Bellwoods Game,Celia Krampien (167342381),Hardcover,"Perfect for fans of Doll Bones and Hocus Pocus, this “beautifully creepy” (Kirkus Reviews), highly illustrated middle grade novel follows a girl wh...","","Action & Adventure, Fiction, Paranormal, Suspense, Middle Grade, Bullies, Canadian, Contemporary Fiction, Ghosts, Shapeshifters, Atheneum Books for Young Readers"
"",186822759,"=""9781665912525""",Bellwoods Game,Celia Krampien (167342381),eBook,"Perfect for fans of Doll Bones and Hocus Pocus, this “beautifully creepy” (Kirkus Reviews), highly illustrated middle grade novel follows a girl wh...","","Action & Adventure, Fiction, Paranormal, Suspense, Middle Grade, Bullies, Canadian, Contemporary Fiction, Ghosts, Shapeshifters, Atheneum Books for Young Readers"
"",186822759,"=""9781797162454""",Bellwoods Game,Celia Krampien (167342381),Audio Download,"Perfect for fans of Doll Bones and Hocus Pocus, this “beautifully creepy” (Kirkus Reviews), highly illustrated middle grade novel follows a girl wh...","","Action & Adventure, Fiction, Paranormal, Suspense, Middle Grade, Bullies, Canadian, Contemporary Fiction, Ghosts, Shapeshifters, Atheneum Books for Young Readers"
2,148214810,"=""9781534439061""",Rival Magic,Deva Fagan (148214660),Trade Paperback,"“Clever, fast-paced fantasy punctuated with surprising twists and plenty of girl power.” —Kirkus Reviews “Full of fierce girls, fabulously fun magi...","","Fiction, Atheneum Books for Young Readers"
"",148214810,"=""9781534439054""",Rival Magic,Deva Fagan (148214660),Hardcover,"“Clever, fast-paced fantasy punctuated with surprising twists and plenty of girl power.” —Kirkus Reviews “Full of fierce girls, fabulously fun magi...","","Fiction, Atheneum Books for Young Readers"
"",148214810,"=""9781534439078""",Rival Magic,Deva Fagan (148214660),eBook,"“Clever, fast-paced fantasy punctuated with surprising twists and plenty of girl power.” —Kirkus Reviews “Full of fierce girls, fabulously fun magi...","","Fiction, Atheneum Books for Young Readers"
3,458690106,"=""9781481426411""","Ida, Always",Caron Levis (458690222),Fixed Layout eBook,"A beautiful, honest portrait of loss and deep friendship told through the story of two iconic polar bears.Gus lives in a big park in the middle of ...","","Fiction, Social Situations, Preschool, Picture Book, Animals, Tough Stuff, Atheneum Books for Young Readers"
"",458690106,"=""9781481426404""","Ida, Always",Caron Levis (458690222),Hardcover,"A beautiful, honest portrait of loss and deep friendship told through the story of two iconic polar bears.Gus lives in a big park in the middle of ...","","Fiction, Social Situations, Preschool, Picture Book, Animals, Tough Stuff, Atheneum Books for Young Readers"
4,185265227,"=""9781442496774""",Chicken Squad,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! They might be chicks, but they sure aren’t chicken, and they’re on a mission. And on this, their first (mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185265227,"=""9781442496767""",Chicken Squad,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! They’re darling. They’re daring. They know their shapes! They’re chicks on a mission—and on this, their fi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185265227,"=""9781442496781""",Chicken Squad,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! They might be chicks, but they sure aren’t chicken, and they’re on a mission. And on this, their first (mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
5,411458713,"=""9781442494565""",Violet Mackerel's Possible Friend,Anna Branford (83474903),Trade Paperback,The charming Violet Mackerel must overcome self-doubt to make a new friend in this fifth illustrated chapter book of a delightful series.Violet Mac...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
"",411458713,"=""9781442494558""",Violet Mackerel's Possible Friend,Anna Branford (83474903),Hardcover,The charming Violet Mackerel must overcome self-doubt to make a new friend in this fifth illustrated chapter book of a delightful series.Violet Mac...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
"",411458713,"=""9781442494572""",Violet Mackerel's Possible Friend,Anna Branford (83474903),eBook,The charming Violet Mackerel must overcome self-doubt to make a new friend in this fifth illustrated chapter book of a delightful series.Violet Mac...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
