Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221732773,"=""9781974736546""","Moriarty the Patriot, Vol. 17",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
2,217218709,"=""9781974734535""","Moriarty the Patriot, Vol. 16",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
3,213363461,"=""9781974734528""","Moriarty the Patriot, Vol. 15",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
4,213363561,"=""9781974727988""","Moriarty the Patriot, Vol. 14",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
5,206247420,"=""9781974727971""","Moriarty the Patriot, Vol. 13",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
6,200657347,"=""9781974737499""","Moriarty the Patriot, Vol. 12",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
7,197673227,"=""9781974727957""","Moriarty the Patriot, Vol. 11",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
8,197673188,"=""9781974720897""","Moriarty the Patriot, Vol. 10",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
9,193892145,"=""9781974720880""","Moriarty the Patriot, Vol. 9",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
10,191299395,"=""9781974720873""","Moriarty the Patriot, Vol. 8",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
11,187837028,"=""9781974720866""","Moriarty the Patriot, Vol. 7",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
12,187836991,"=""9781974720859""","Moriarty the Patriot, Vol. 6",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
13,183989508,"=""9781974720842""","Moriarty the Patriot, Vol. 5",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
14,181293193,"=""9781974710508""","Moriarty the Patriot, Vol. 4",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
15,177911142,"=""9781974719365""","Moriarty the Patriot, Vol. 3",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
16,177911106,"=""9781974719358""","Moriarty the Patriot, Vol. 2",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
17,173735042,"=""9781974717156""","Moriarty the Patriot, Vol. 1",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
