Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219481434,"=""9781646047000""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",Paper Over Board,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non-Fiction, Ulysses Press"
"",219481434,"=""9781646047505""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",eBook,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non-Fiction, Ulysses Press"
2,171282247,"=""9784056211511""",Play Smart 500 Stickers Outdoor Fun,Gakken early childhood experts (140441784),Trade Paperback,"With over 500 stickers and 48 activities, this sticker workbook provides hours of learning fun!Includes over30 scenes of places where children go o...","","Non-Fiction, Gakken"
3,171281298,"=""9784056211504""",Play Smart Big  Workbook Kindergarten,Gakken early childhood experts (140441784),Trade Paperback,"Play Smart BIG Kindergarten Workbook helps your child learn how to write letters and numbers and learn phonics, Sight Words, Early-math, Reading, S...","","Non-Fiction, Gakken"
4,222794430,"=""9784056212457""",STICKER PUZZLES; TIME TRAVEL,Gakken early childhood experts (140441784),Trade Paperback,"Part adventure-story, part puzzle book, and plenty of fun, follow the time travel map and solve puzzles, choosing stickers to make art as you go!Be...","","Non-Fiction, Gakken"
5,220018843,"=""9781646900411""",Understanding Adolescence for Girls,Barbara Pietruszczak (220018881),Trade Paperback,Understanding Adolescence For Girls is a frank discussion about puberty and growing up with a focus on creating a positive relationship with your b...,"","Non-Fiction, Arctis"
6,220020428,"=""9781646900428""",Understanding Adolescence for Boys,Barbara Pietruszczak (220018881),Trade Paperback,Understanding Adolescence For Boys is a frank discussion about puberty and growing up with a focus on creating a positive relationship with your bo...,"","Non-Fiction, Arctis"
7,222059968,"=""9781960107411""",Soft To Touch Words Words,Little Genius Books (179754279),Board Book,Sensory play is essential for early learning and brain development.  Your little one will enjoy learning new words while exploring the many colorfu...,"","Non-Fiction, Little Genius Books"
8,222061697,"=""9781960107428""",Soft To Touch Words Farm,Little Genius Books (179754279),Board Book,Sensory play is essential for early learning and brain development.  Your little one will enjoy learning farm animals while exploring the many colo...,"","Non-Fiction, Little Genius Books"
9,218816497,"=""9784056212433""",Play Smart 500 Stickers Busy Days,Gakken early childhood experts (140441784),Trade Paperback,More than 500 stickers and 48 activities provide hours of learning fun! Children ages 2-4 will enjoy placing stickers in lively scenes to solve puz...,"","Non-Fiction, Gakken"
10,221377984,"=""9781646047093""",Drawing Chibi Food,"",Trade Paperback,"Learn step-by-step tutorials on how to draw a variety of anime- and manga-style foods, including chibi bentos, tacos, pancakes, boba, and more!It’s...","","Non-Fiction, Ulysses Press"
"",221377984,"=""9781646047109""",Drawing Chibi Food,"",eBook,"Learn step-by-step tutorials on how to draw a variety of anime- and manga-style foods, including chibi bentos, tacos, pancakes, boba, and more!It’s...","","Non-Fiction, Ulysses Press"
11,192393188,"=""9781665922265""",Speaking of America,Jared Cohen (501538198),Hardcover,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non-Fiction, Atheneum Books for Young Readers"
"",192393188,"=""9781665922272""",Speaking of America,Jared Cohen (501538198),Fixed Layout eBook,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non-Fiction, Atheneum Books for Young Readers"
"",192393188,"=""9781668108505""",Speaking of America,Jared Cohen (501538198),Audio Download,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non-Fiction, Atheneum Books for Young Readers"
12,220921208,"=""9780735845701""",Let's Get Festive!,Joanna Konczak (220921247),Hardcover, Travel the world in this stunningly illustrated collection of 36 celebrations. A jubilant look at holidays and festivals to celebrate every season...,"","Non-Fiction, NorthSouth Books"
13,220998344,"=""9781960107398""",We Are Wolves,Molly Grooms (220998383),Hardcover,Adventures come alive through the beautifully detailed illustrations!  Readers of all ages will enjoy and treasure We Are Wolves for generations!IN...,"","Fiction, Little Genius Books"
14,222495863,"=""9781837952168""",Bugs and Nature,"IglooBooks (100888866), Willow Green (211235180)",Trade Paperback,"Get little ones exploring the world around them with this exciting book packed with fun activities, pretty stickers, and a nature walk journal to t...","","Non-Fiction, Igloo Books"
15,220998972,"=""9781960107404""",We Are Bears,Molly Grooms (220998383),Hardcover,Adventures come alive through the beautifully detailed illustrations!  Readers of all ages will enjoy and treasure We Are Bears for generations!Chi...,"","Fiction, Little Genius Books"
16,222495755,"=""9781837952175""",Animal Habitats,"IglooBooks (100888866), Willow Green (211235180)",Trade Paperback,"Get little ones exploring different habitats with this exciting book packed with fun activities, pretty stickers, and space to record what they fin...","","Non-Fiction, Igloo Books"
17,222999334,"=""9781960107435""",Spotlight Discovery Space,Little Genius Books (179754279),Board Book,"Young explorers will enjoy this spotlight discovery!  In this book, a personal guide will help children in their search of all different kinds of s...","","Non-Fiction, Little Genius Books"
18,219460866,"=""9784056212426""",Play Smart Wipe-Clean Pen Control,Gakken early childhood experts (219460904),Spiral bound,"This lively, illustrated wipe-clean workbook contains 80 practice pages for children to trace, learn, and practice writing straight lines, curves, ...","","Non-Fiction, Gakken"
19,218168895,"=""9781837717767""",Tiger's Lucky Escape,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,Follow Tiger on an adventure through the rainforest to cool off at her favorite swimming spot. But what's that strange noise rumbling through the t...,"","Non-Fiction, Igloo Books"
20,219930899,"=""9781837717934""",Bright Bee Phonics Activity Flashcards,IglooBooks (100888866),Mixed media product,"Build connections between letters and sounds with these interactive, double-sided flashcards. Slide the panel to complete the words for a fun, phon...","","Non-Fiction, Igloo Books"
