Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,39747331,"=""9781416942061""",Cow Loves Cookies,Karma Wilson (20539052),Hardcover,"The horse loves hay, the chickens need feed, the geese munch on corn, the hogs devour slop, the dog eats treats, but the cow loves…COOKIES? Don’t m...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Cats, Child Narrator, Dogs, Horses, Margaret K. McElderry Books"
"",39747331,"=""9781439156162""",Cow Loves Cookies,Karma Wilson (20539052),Fixed Layout eBook,"The horse loves hay, the chickens need feed, the geese munch on corn, the hogs devour slop, the dog eats treats, but the cow loves…COOKIES?With an ...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Cats, Child Narrator, Dogs, Horses, Margaret K. McElderry Books"
2,32306864,"=""9781416908111""",Grumpy Grandpa,Heather Henson (18744378),Hardcover,"Jack has a grumpy grandpa, and he calls him that, even though he’s not supposed to. But it’s true. Grandpa is grumpy—and a little scary, too. He ha...","","Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
3,47896738,"=""9781416972266""",Pig-a-Boo!,Dorothea DePrisco (63117442),Paper Over Board,"I walked in the field, and what did I see? Moo-a-boo! A back and white cow, looking at me! Farm animals play a game of peek-a-boo in this ilarious ...",Board & Cloth Books,"Fiction, Preschool, Toddler, Little Simon"
4,35870359,"=""9781416916307""","Thump, Quack, Moo",Doreen Cronin (1569483),Hardcover,It's time for the annual Corn Maze Festival.   The farm is bursting with activity.   Cluck Whack!   The chickens build a fence around the cornfield...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
"",35870359,"=""9781442460973""","Thump, Quack, Moo",Doreen Cronin (1569483),Enhanced eBook,"Step right up for this farmyard festive tale from New York Times bestselling duo Doreen Cronin and Betsy Lewin, now available as an eBook with audi...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
5,41549308,"=""9781416936213""",Rock-a-Bye Farm,Diane  Johnston Hamm (3588),Board Book,"From a baby to a horse, the farmer is rocking everybody to sleep on this farm! Originally published in 1992, Rock-a-Bye Farm is filled with sweet l...",Board & Cloth Books,"Fiction, Little Simon"
6,16957841,"=""9781416918004""",Day in the Life of Murphy,Alice Provensen (1576544),Trade Paperback,MURPHY-STOP-THAT is my name. I am a terrier. I bark. I bark at anything and everything and all the time.   On a farm filled with delicious kitchen ...,Character Picture Books,"Fiction, Aladdin"
"",16957841,"=""9780689848841""",Day in the Life of Murphy,Alice Provensen (1576544),Hardcover,"""Murphy-Stop-That is my name. I am a terrier. I bark. I bark at anything and everything and all the time.""  As he goes through his day -- barking, ...",Character Picture Books,"Fiction, Aladdin"
7,1552083,"=""9780689831522""",Muncha! Muncha! Muncha!,Candace Fleming (1295828),Hardcover,"Tippy, tippy, tippy, Pat!  That's the sound three hungry bunnies make when the sun goes down and the moon comes up and Mr. McGreely's garden smells...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
8,16178514,"=""9780689844997""",Our Animal Friends at Maple Hill Farm,"Alice Provensen (1576544), Martin Provensen (16178517)",Trade Paperback,"Meet the animals of Maple Hill Farm and learn about their antics as they bring joy, laughter, and life to the people who live in a house that needs...","","Fiction, Aladdin"
9,329879,"=""9780689845000""",Year At Maple Hill Farm,"Alice Provensen (1576544), Martin Provensen (16178517)",Trade Paperback,"This is a book about farm animals, and what happens during one year on a farm.  In January, the cows stay in the barnyard, and the chickens don't l...","","Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Aladdin"
"",329879,"=""9780689306426""",Year at Maple Hill Farm,"Alice Provensen (1576544), Martin Provensen (16178517)",Hardcover,"This is a book about farm animals, and what happens during one year on a farm.  In January, the cows stay in the barnyard, and the chickens don't l...","","Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Aladdin"
10,6714,"=""9780689718731""",Buzz Buzz Buzz,Byron Barton (706079),Trade Paperback,"A delightfully illustrated cause-and-effect story that will keep readers flipping the pages.Buzz, Buzz, Buzz  The bee stings the bull…which makes t...",Character Picture Books,"Fiction, Aladdin"
