Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197706946,"=""9781665935937""",Best Big Sister Ever!,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina and her friends put on a welcome ballet for Angelina’s little sister and other new students in this sweet chapter book featuring...,"","Fiction, Simon Spotlight"
"",197706946,"=""9781665935944""",Best Big Sister Ever!,Katharine Holabird (140127089),Hardcover,Angelina Ballerina and her friends put on a welcome ballet for Angelina’s little sister and other new students in this sweet chapter book featuring...,"","Fiction, Simon Spotlight"
"",197706946,"=""9781665935951""",Best Big Sister Ever!,Katharine Holabird (140127089),eBook,Angelina Ballerina and her friends put on a welcome ballet for Angelina’s little sister and other new students in this sweet chapter book featuring...,"","Fiction, Simon Spotlight"
2,197706478,"=""9781665935906""",Angelina Ballerina's Ballet Tour,Katharine Holabird (140127089),Trade Paperback,"Angelina Ballerina goes on a tour like a real ballerina in this chapter book featuring an all-new, original Angelina Ballerina story and black-and-...","","Fiction, Simon Spotlight"
"",197706478,"=""9781665935913""",Angelina Ballerina's Ballet Tour,Katharine Holabird (140127089),Hardcover,"Angelina Ballerina goes on a tour like a real ballerina in this chapter book featuring an all-new, original Angelina Ballerina story and black-and-...","","Fiction, Simon Spotlight"
"",197706478,"=""9781665935920""",Angelina Ballerina's Ballet Tour,Katharine Holabird (140127089),eBook,"Angelina Ballerina goes on a tour like a real ballerina in this chapter book featuring an all-new, original Angelina Ballerina story and black-and-...","","Fiction, Simon Spotlight"
3,17131541,"=""9780689849572""",Who's Afraid of Granny Wolf?,Lisa Wheeler (1906777),Trade Paperback,"Fitch is having Chip over to his house for dinner. When he gets there, Chip sees that Granny Wolf does have really long teeth!   Laugh along with F...",Character Picture Books,"Fiction, Simon Spotlight"
"",17131541,"=""9780689849527""",Who's Afraid of Granny Wolf?,Lisa Wheeler (1906777),Hardcover,"""My granny will love you!"" says Fitch to Chip.  ""Baked or boiled?"" Chip wants to know.  Fitch is having Chip over to his house for dinner. When the...",Character Picture Books,"Fiction, Simon Spotlight"
4,332169,"=""9780689828799""",Pinky and Rex and the Mean Old Witch,James Howe (20539048),Trade Paperback,"Level 3: Reading Alone  From the earliest stages of sounding out words to the excitement of reading a whole book without help, Ready-to-Read books ...","",Simon Spotlight
"",332169,"=""9780689316173""",Pinky and Rex and the Mean Old Witch,James Howe (20539048),Hardcover,"Level 3: Reading Alone  From the earliest stages of sounding out words to the excitement of reading a whole book without help, Ready-to-Read books ...","",Simon Spotlight
5,332171,"=""9780689828805""",Pinky and Rex and the Spelling Bee,James Howe (20539048),Trade Paperback,"Pinky and Rex continue to support each other, even through the worst of times! Readers will love this supportive duo!Rex is a terrible speller, and...","",Simon Spotlight
"",332171,"=""9780689316180""",Pinky and Rex and the Spelling Bee,James Howe (20539048),Hardcover,"Pinky and Rex continue to support each other, even through the worst of times! Readers will love this supportive duo!Rex is a terrible speller, and...","",Simon Spotlight
6,331873,"=""9780689825262""",Pinky and Rex Get Married,James Howe (20539048),Trade Paperback,"From the earliest stages of sounding our words to the excitement of reading a whole book without help, Ready-to-Read books open up a world of possi...","",Simon Spotlight
"",331873,"=""9780689314537""",Pinky and Rex Get Married,James Howe (20539048),Hardcover,"From the earliest stages of sounding our words to the excitement of reading a whole book without help, Ready-to-Read books open up a world of possi...","",Simon Spotlight
7,332359,"=""9780689825880""",Pinky and Rex Go to Camp,James Howe (20539048),Trade Paperback,The Pinky and Rex series continues to deliver on first experiences for early readers!Pinky and Rex are going to camp for the first time. Rex keeps ...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
