Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224857757,"=""9781644119198""",Illustrated Field Guide to DMT Entities,"David Jay Brown (410052557), Sara Phinn Huntley (224857835)",Trade Paperback,"A full-color exploration of DMT beings and Ayahuasca spirits• Examines 25 of the most commonly encountered DMT entities, from machine elves and fai...","","Non fiction, Inner Traditions/Bear & Company"
"",224857757,"=""9781644119204""",Illustrated Field Guide to DMT Entities,"David Jay Brown (410052557), Sara Phinn Huntley (224857835)",eBook,"• Examines 25 of the most commonly encountered DMT entities, from machine elves and fairies to insectoids, Reptilians, and divine beings such as Gr...","","Non fiction, Inner Traditions/Bear & Company"
2,224857346,"=""9798888500972""",Psychedelic Mindmeld,Wade Richardson (224857426),Trade Paperback,An experienced psychonaut’s guide to telepathically sharing consciousness• Teaches you how to work in pairs to meld your consciousness and explore ...,"","Non fiction, Inner Traditions/Bear & Company"
"",224857346,"=""9798888500989""",Psychedelic Mindmeld,Wade Richardson (224857426),eBook,• Teaches you how to work in pairs to meld your consciousness and explore the inner universe together with the help of psychedelics • Presents tech...,"","Non fiction, Inner Traditions/Bear & Company"
3,217563502,"=""9781644117989""",Psychedelics and the Coming Singularity,David Jay Brown (410052557),Trade Paperback,"Leading minds discuss psychedelics, shamanism, human evolution, and the ecological crisis• Includes conversations with Duncan Trussell, Graham Hanc...","","Non fiction, Inner Traditions/Bear & Company"
"",217563502,"=""9781644117996""",Psychedelics and the Coming Singularity,David Jay Brown (410052557),eBook,"• Includes conversations with Duncan Trussell, Graham Hancock, Grant Morrison, Hamilton Morris, Erik Davis, Julia Mossbridge, Rupert Sheldrake, and...","","Non fiction, Inner Traditions/Bear & Company"
4,206599537,"=""9781644119464""","Stanislav Grof, LSD Pioneer",Brigitte Grof (206599583),Trade Paperback,"Celebrating the groundbreaking life’s work of Stanislav Grof, MD, pioneer in psychedelic research and transpersonal psychology• Features an extende...","","Non fiction, Inner Traditions/Bear & Company"
"",206599537,"=""9781644119471""","Stanislav Grof, LSD Pioneer",Brigitte Grof (206599583),eBook,"Celebrating the groundbreaking life’s work of Stanislav Grof, MD, pioneer in psychedelic research and transpersonal psychology• Features an extende...","","Non fiction, Inner Traditions/Bear & Company"
5,200627356,"=""9781644117071""",Psychedelic Cults and Outlaw Churches,Mike Marinacci (200627401),Trade Paperback,A comprehensive tour of North American spiritual groups that use psychoactive drugs in the search for higher consciousness• Explores prominent psyc...,"","Non fiction, Inner Traditions/Bear & Company"
"",200627356,"=""9781644117088""",Psychedelic Cults and Outlaw Churches,Mike Marinacci (200627401),eBook,A comprehensive tour of North American spiritual groups that use psychoactive drugs in the search for higher consciousness• Explores prominent psyc...,"","Non fiction, Inner Traditions/Bear & Company"
6,195477926,"=""9781644116692""",Psychedelic Buddhism,Lama Mike Crowley (195477966),Trade Paperback,A guide to psychedelics and Buddhist practice• Presents guidance and techniques for Buddhists who wish to incorporate psychedelics into their pract...,"","Non fiction, Inner Traditions/Bear & Company"
"",195477926,"=""9781644116708""",Psychedelic Buddhism,Lama Mike Crowley (195477966),eBook,A guide to psychedelics and Buddhist practice• Presents guidance and techniques for Buddhists who wish to incorporate psychedelics into their pract...,"","Non fiction, Inner Traditions/Bear & Company"
"",195477926,"=""9781797162942""",Psychedelic Buddhism,Lama Mike Crowley (195477966),Audio Download,• Presents guidance and techniques for Buddhists who wish to incorporate psychedelics into their practice as well as for psychonauts who are intere...,"","Non fiction, Inner Traditions/Bear & Company"
