Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137674799,"=""9781440520938""",Power Spellcraft For Life,Arin Murphy-Hiscock (2137652639),eBook,"Your intrepid guide to the art of spellcraft, Power Spellcraft for Life takes you on an in-depth magical journey of personal fulfillment. You'll ex...","","Non-Fiction, Adams Media"
2,139510572,"=""9781440519444""",Moon Spells,Diane Ahlquist (2137722299),eBook,"Achieve Your Desires--Tap Into the Hidden Power of the Moon!At any given moment, the moon shines down on half the world. Now, through the magick of...","","Non-Fiction, Adams Media"
"",139510572,"=""9781508254867""",Moon Spells,Diane Ahlquist (2137722299),Audio Download,"Achieve Your Desires—Tap Into the Hidden Power of the Moon! At any given moment, the moon shines down on half the world. Now, through the magick of...","","Non-Fiction, Adams Media"
"",139510572,"=""9781580626958""",Moon Spells,Diane Ahlquist (2137722299),Trade Paperback,"Achieve Your Desires--Tap Into the Hidden Power of the Moon!At any given moment, the moon shines down on half the world. Now, through the magick of...","","Non-Fiction, Adams Media"
3,100444149,"=""9781594776793""",Pagan Mysteries of Halloween,Jean Markale (410046764),eBook,"A comprehensive examination of the rituals and philosophies of the Celtic holiday of Samhain, the inspiration for Halloween.• Presents the true mea...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100444149,"=""9780892819003""",Pagan Mysteries of Halloween,Jean Markale (410046764),Trade Paperback,"A comprehensive examination of the rituals and philosophies of the Celtic holiday of Samhain, the inspiration for Halloween.• Presents the true mea...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100441717,"=""9781594778773""",Magus of Java,Kosta Danaos (410049071),eBook,"The story of John Chang, the first man to be documented performing pyrokinesis, telekinesis, levitation, telepathy, and other paranormal abilities....","","Non-Fiction, Inner Traditions/Bear & Company"
"",100441717,"=""9780892818136""",Magus of Java,Kosta Danaos (410049071),Trade Paperback,"The story of John Chang, the first man to be documented performing pyrokinesis, telekinesis, levitation, telepathy, and other paranormal abilities....","","Non-Fiction, Inner Traditions/Bear & Company"
5,100432963,"=""9781620554388""",Druid's Herbal for the Sacred Earth Year,Ellen Evert Hopman (410047891),eBook,"For the ancient Druids, the healing and magical properties of herbs were inseparable from the larger cycles of the seasons, the movements of the pl...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100432963,"=""9780892815012""",Druid's Herbal for the Sacred Earth Year,Ellen Evert Hopman (410047891),Trade Paperback,"For the ancient Druids, the healing and magical properties of herbs were inseparable from the larger cycles of the seasons, the movements of the pl...","","Non-Fiction, Inner Traditions/Bear & Company"
