Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188806278,"=""9781982197834""",History of the World in Six Plagues,Edna Bonhomme (188806144),Hardcover,"A deeply reported, insightful, and literary account of humankind’s battles with epidemic disease, and their outsized role in deepening inequality a...","","Non fiction, Atria/One Signal Publishers"
"",188806278,"=""9781982197858""",History of the World in Six Plagues,Edna Bonhomme (188806144),eBook,"A deeply reported, insightful, and literary account of humankind’s battles with epidemic disease, and their outsized role in deepening inequality a...","","Non fiction, Atria/One Signal Publishers"
2,186839995,"=""9781982191283""",These Are the Plunderers,"Gretchen Morgenson (186839854), Joshua Rosner (186839879)",Hardcover,A Wall Street Journal Bestseller Pulitzer Prize­­­–winning and New York Times bestselling financial journalist Gretchen Morgenson and financial pol...,"","Non fiction, Simon & Schuster"
"",186839995,"=""9781797158693""",These are the Plunderers,"Gretchen Morgenson (186839854), Joshua Rosner (186839879)",Audio Download,A Wall Street Journal Bestseller Pulitzer Prize­­­–winning and New York Times bestselling financial journalist Gretchen Morgenson and financial pol...,"","Non fiction, Simon & Schuster"
"",186839995,"=""9781982191290""",These Are the Plunderers,"Gretchen Morgenson (186839854), Joshua Rosner (186839879)",Trade Paperback,A Wall Street Journal Bestseller Pulitzer Prize­­­–winning and New York Times bestselling financial journalist Gretchen Morgenson and financial pol...,"","Non fiction, Simon & Schuster"
"",186839995,"=""9781982191306""",These Are the Plunderers,"Gretchen Morgenson (186839854), Joshua Rosner (186839879)",eBook,A Wall Street Journal Bestseller Pulitzer Prize­­­–winning and New York Times bestselling financial journalist Gretchen Morgenson and financial pol...,"","Non fiction, Simon & Schuster"
3,183428985,"=""9781982183240""",White Wall,Emily Flitter (183428854),Hardcover,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non fiction, Atria/One Signal Publishers"
"",183428985,"=""9781797147673""",White Wall,Emily Flitter (183428854),Audio Download,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non fiction, Atria/One Signal Publishers"
"",183428985,"=""9781982183257""",White Wall,Emily Flitter (183428854),Trade Paperback,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non fiction, Atria/One Signal Publishers"
"",183428985,"=""9781982183264""",White Wall,Emily Flitter (183428854),eBook,"A deeply reported, “important, and infuriating” (The Guardian) look at the systemic racism inside the American financial services industry, from ac...","","Non fiction, Atria/One Signal Publishers"
4,172845243,"=""9781982155773""",Selling the Dream,Jane Marie (172844909),Hardcover,A Next Big Idea Club Must-Read for March 2024 * A Bustle Best New Book of Spring 2024  Peabody and Emmy Award–winning journalist Jane Marie expands...,"","Non fiction, Atria Books"
"",172845243,"=""9781797174266""",Selling the Dream,Jane Marie (172844909),Audio Download,A Next Big Idea Club Must-Read for March 2024 * A Bustle Best New Book of Spring 2024  Peabody and Emmy Award–winning journalist Jane Marie expands...,"","Non fiction, Atria Books"
"",172845243,"=""9781982155797""",Selling the Dream,Jane Marie (172844909),eBook,A Next Big Idea Club Must-Read for March 2024 * A Bustle Best New Book of Spring 2024  Peabody and Emmy Award–winning journalist Jane Marie expands...,"","Non fiction, Atria Books"
5,177692322,"=""9781982168537""",Troubled,Rob Henderson (177690581),Hardcover,"A NATIONAL BESTSELLER In this raw coming-of-age memoir, in the vein of The Short and Tragic Life of Robert Peace, The Other Wes Moore, and Someone ...","","Non fiction, Gallery Books"
"",177692322,"=""9781797168289""",Troubled,Rob Henderson (177690581),Audio Download,"A NATIONAL BESTSELLER In this raw coming-of-age memoir, in the vein of The Short and Tragic Life of Robert Peace, The Other Wes Moore, and Someone ...","","Non fiction, Gallery Books"
"",177692322,"=""9781982168551""",Troubled,Rob Henderson (177690581),eBook,"A NATIONAL BESTSELLER In this raw coming-of-age memoir, in the vein of The Short and Tragic Life of Robert Peace, The Other Wes Moore, and Someone ...","","Non fiction, Gallery Books"
6,172428069,"=""9781982154394""",Our Hidden Conversations,Michele Norris (172427424),Hardcover,"Peabody Award–winning journalist Michele Norris offers a transformative dialogue on race and identity in America, unearthed through her decade-long...","","Non fiction, Simon & Schuster"
"",172428069,"=""9781797167671""",Our Hidden Conversations,Michele Norris (172427424),Audio Download,"Peabody Award–winning journalist Michele Norris offers a transformative dialogue on race and identity in America, unearthed through her decade-long...","","Non fiction, Simon & Schuster"
"",172428069,"=""9781982154417""",Our Hidden Conversations,Michele Norris (172427424),eBook,"Peabody Award–winning journalist Michele Norris offers a transformative dialogue on race and identity in America, unearthed through her decade-long...","","Non fiction, Simon & Schuster"
7,155116050,"=""9781982116361""",Children of the State,Jeff Hobbs (36063537),Hardcover,"From the bestselling and critically acclaimed author of The Short and Tragic Life of Robert Peace comes “an eye-opening, fully humanizing, deeply a...","","Non fiction, Scribner"
"",155116050,"=""9781797149196""",Children of the State,Jeff Hobbs (36063537),Audio Download,"From the bestselling and critically acclaimed author of The Short and Tragic Life of Robert Peace comes “an eye-opening, fully humanizing, deeply a...","","Non fiction, Scribner"
"",155116050,"=""9781982116378""",Children of the State,Jeff Hobbs (36063537),Trade Paperback,"From the bestselling and critically acclaimed author of The Short and Tragic Life of Robert Peace comes “an eye-opening, fully humanizing, deeply a...","","Non fiction, Scribner"
"",155116050,"=""9781982116385""",Children of the State,Jeff Hobbs (36063537),eBook,"From the bestselling and critically acclaimed author of The Short and Tragic Life of Robert Peace comes “an eye-opening, fully humanizing, deeply a...","","Non fiction, Scribner"
8,171337875,"=""9781982151393""",Class,Stephanie Land (171337749),Hardcover,NATIONAL BESTSELLER  A Good Morning America Book Club Pick  A New York Times Most Anticipated Books of Fall From the New York Times bestselling aut...,"","Non fiction, Atria/One Signal Publishers"
"",171337875,"=""9781797164205""",Class,Stephanie Land (171337749),Audio Download,NATIONAL BESTSELLER  A Good Morning America Book Club Pick  A New York Times Most Anticipated Books of Fall From the New York Times bestselling aut...,"","Non fiction, Atria/One Signal Publishers"
"",171337875,"=""9781982151409""",Class,Stephanie Land (171337749),Trade Paperback,NATIONAL BESTSELLER  A Good Morning America Book Club Pick  A New York Times Most Anticipated Books of Fall From the New York Times bestselling aut...,"","Non fiction, Atria/One Signal Publishers"
"",171337875,"=""9781982151416""",Class,Stephanie Land (171337749),eBook,NATIONAL BESTSELLER  A Good Morning America Book Club Pick  A New York Times Most Anticipated Books of Fall From the New York Times bestselling aut...,"","Non fiction, Atria/One Signal Publishers"
9,172088511,"=""9781982153786""",Seeing Others,Michèle Lamont (172088045),Hardcover,“A thoughtful recipe for building social justice” (Kirkus Reviews) from acclaimed Harvard sociologist Michèle Lamont that makes the case for reexam...,"","Non fiction, Atria/One Signal Publishers"
"",172088511,"=""9781797160641""",Seeing Others,Michèle Lamont (172088045),Audio Download,“A thoughtful recipe for building social justice” (Kirkus Reviews) from acclaimed Harvard sociologist Michèle Lamont that makes the case for reexam...,"","Non fiction, Atria/One Signal Publishers"
"",172088511,"=""9781982153793""",Seeing Others,Michèle Lamont (172088045),Trade Paperback,“A thoughtful recipe for building social justice” (Kirkus Reviews) from acclaimed Harvard sociologist Michèle Lamont that makes the case for reexam...,"","Non fiction, Atria/One Signal Publishers"
"",172088511,"=""9781982153809""",Seeing Others,Michèle Lamont (172088045),eBook,“A thoughtful recipe for building social justice” (Kirkus Reviews) from acclaimed Harvard sociologist Michèle Lamont that makes the case for reexam...,"","Non fiction, Atria/One Signal Publishers"
10,181758116,"=""9781643137063""",WASPS,Michael Knox Beran (181758152),Hardcover,"An examination of WASP culture through the lives of some of its most prominent figures.  Envied and lampooned, misunderstood and yet distinctly Ame...","","Non fiction, Pegasus Books"
"",181758116,"=""9781639362103""",Wasps,Michael Knox Beran (181758152),Trade Paperback,"An examination of WASP culture through the lives of some of its most prominent figures.  Envied and lampooned, misunderstood and yet distinctly Ame...","","Non fiction, Pegasus Books"
"",181758116,"=""9781643137070""",Wasps,Michael Knox Beran (181758152),eBook,"An examination of WASP culture through the lives of some of its most prominent figures.  Envied and lampooned, misunderstood and yet distinctly Ame...","","Non fiction, Pegasus Books"
11,179270063,"=""9781982171865""",Let Us Dream,"Pope Francis (180140027), Austen Ivereigh (182492616)",Hardcover,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non fiction, Simon & Schuster"
"",179270063,"=""9781797122342""",Let Us Dream,"Pope Francis (180140027), Austen Ivereigh (182492616)",Compact Disk,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non fiction, Simon & Schuster"
"",179270063,"=""9781797122359""",Let Us Dream,"Pope Francis (180140027), Austen Ivereigh (182492616)",Audio Download,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non fiction, Simon & Schuster"
"",179270063,"=""9781982171872""",Let Us Dream,"Pope Francis (180140027), Austen Ivereigh (182492616)",Trade Paperback,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non fiction, Simon & Schuster"
"",179270063,"=""9781982171889""",Let Us Dream,"Pope Francis (180140027), Austen Ivereigh (182492616)",eBook,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non fiction, Simon & Schuster"
12,155115395,"=""9781982116330""",Show Them You're Good,Jeff Hobbs (36063537),Hardcover,"The bestselling, critically acclaimed, award-winning author of The Short and Tragic Life of Robert Peace presents a brilliant and transcendent work...","","Non fiction, Scribner"
"",155115395,"=""9781797103624""",Show Them You're Good,Jeff Hobbs (36063537),Audio Download,"The acclaimed, award-winning author of The Short and Tragic Life of Robert Peace presents a “carefully observed journalistic account [that] widens ...","","Non fiction, Scribner"
"",155115395,"=""9781982116347""",Show Them You're Good,Jeff Hobbs (36063537),Trade Paperback,"The acclaimed, award-winning author of The Short and Tragic Life of Robert Peace presents a “carefully observed journalistic account [that] widens ...","","Non fiction, Scribner"
"",155115395,"=""9781982116354""",Show Them You're Good,Jeff Hobbs (36063537),eBook,"The acclaimed, award-winning author of The Short and Tragic Life of Robert Peace presents a “carefully observed journalistic account [that] widens ...","","Non fiction, Scribner"
13,145436789,"=""9781982102708""",Promised Land,David Stebenne (145436661),Hardcover,"A timely work of groundbreaking history explains how the American middle class ballooned at mid-century until it dominated the nation, showing who ...","","Current Events, Non fiction, Civil Rights, Scribner"
"",145436789,"=""9781797111117""",Promised Land,David Stebenne (145436661),Audio Download,"A groundbreaking work of history about the American middle class—its rise, why it faltered, and who truly benefited from its dominance.In Promised ...","","Current Events, Non fiction, Civil Rights, Scribner"
"",145436789,"=""9781982102715""",Promised Land,David Stebenne (145436661),Trade Paperback,"A groundbreaking work of history about the American middle class—its rise, why it faltered, and who truly benefited from its dominance.In Promised ...","","Current Events, Non fiction, Civil Rights, Scribner"
"",145436789,"=""9781982102722""",Promised Land,David Stebenne (145436661),eBook,"A groundbreaking work of history about the American middle class—its rise, why it faltered, and who truly benefited from its dominance.In Promised ...","","Current Events, Non fiction, Civil Rights, Scribner"
14,168435291,"=""9781786078070""",Why You Won't Get Rich,Robert Verkaik (167502240),Hardcover,"Stories of economic shame in Britain and a hopeful way forward for capitalism From the bottom to the top of our economy, capitalism is too blunt an...","","Non fiction, Oneworld Publications"
"",168435291,"=""9781786078087""",Why You Won't Get Rich,Robert Verkaik (167502240),eBook,"From the bottom to the top of our economy, capitalism is too blunt an instrument to tackle Britain's epidemic of inequality. Soaring rents, unfair ...","","Non fiction, Oneworld Publications"
15,150801021,"=""9780892811250""",Ride the Tiger,Julius Evola (410046839),Hardcover,"Julius Evola’s final major work, which examines the prototype of the human being who can give absolute meaning to his or her life in a world of dis...","","Non fiction, Inner Traditions/Bear & Company"
"",150801021,"=""9781620558508""",Ride the Tiger,Julius Evola (410046839),eBook,"Julius Evola’s final major work, which examines the prototype of the human being who can give absolute meaning to his or her life in a world of dis...","","Non fiction, Inner Traditions/Bear & Company"
"",150801021,"=""9781644113493""",Ride the Tiger,Julius Evola (410046839),Audio Download,"Julius Evola’s final major work, which examines the prototype of the human being who can give absolute meaning to his or her life in a world of dis...","","Non fiction, Inner Traditions/Bear & Company"
