Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5366,"=""9781534436459""",From the Mixed-Up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Trade Paperback,Now available in a deluxe keepsake edition!A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9780689205866""",From the Mixed-Up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Hardcover,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9780689711817""",From the Mixed-Up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Trade Paperback,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9780689853227""",From the Mixed-up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Hardcover,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9780689853548""",From the Mixed-Up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Mass Market Paperback,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9780743597159""",From the Mixed-up files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Compact Disk,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9780743597166""",From the Mixed-up files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Audio Download,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9781416949756""",From the Mixed-up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),Trade Paperback,A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’s beloved classic and Newbery Medal­–winnin...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
"",5366,"=""9781442431263""",From the Mixed-Up Files of Mrs. Basil E. Frankweiler,E.L. Konigsburg (20030386),eBook,Now available in a deluxe keepsake edition!A Time Best YA Book of All Time (2021) Run away to the Metropolitan Museum of Art with E. L. Konigsburg’...,Audio,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Summer Reading, Middle Grade, Sisters, Atheneum Books for Young Readers"
2,412313740,"=""9781442497436""",E.L. Konigsburg Newbery Collection (Boxed Set),E.L. Konigsburg (20030386),Trade Paperback,"Three award-winning classics, one treasured set: The E.L. Konigsburg Newbery Collection is a must-have for every bookshelf.Trouble brews and friend...","","Action & Adventure, Classics, Fiction, Mystery, Social Situations, Middle Grade, Atheneum Books for Young Readers"
3,330880,"=""9781416958758""",Journey to an 800 Number,E.L. Konigsburg (20030386),Trade Paperback, The Camel-Keeper's Son    Maxmillian (also known as Bo) Stubbs's mother has just married a very rich man. Bo is looking forward to moving into his...,"",Atheneum Books for Young Readers
"",330880,"=""9781442439740""",Journey to an 800 Number,E.L. Konigsburg (20030386),eBook,"This 1982 novel is the story of Bo Stubbs, about to launch a new life as the privileged stepson of a very rich man--but first he has to survive a m...","",Atheneum Books for Young Readers
4,6363,"=""9781416958772""","T-Backs, T-Shirts, Coat, and Suit",E.L. Konigsburg (20030386),Trade Paperback, Give the Unexpected a Chance    That's the advice Chloë gets from her stepfather before she heads off to Florida to spend the summer with her aunt...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",6363,"=""9781442429253""","T-backs, T-shirts, Coat, and Suit",E.L. Konigsburg (20030386),eBook,"Going to Peco, Florida, for the summer to stay with Bernadette is not Chloe's first choice. Or her second or her third. It's her only choice. She h...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
5,329922,"=""9781416955016""","Altogether, One at a Time",E.L. Konigsburg (20030386),Trade Paperback,What do you do when your mother makes you invite the most obnoxious kid in your class to your birthday party?   - Or when you have to wait another ...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",329922,"=""9781442439672""","Altogether, One at a Time",E.L. Konigsburg (20030386),eBook,Four funny and perceptive short stories in which young people cope with difficult situations and in doing so learn something that changes their lives.,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
6,329920,"=""9781416957980""",About the B'nai Bagels,E.L. Konigsburg (20030386),Trade Paperback,"Mark Setzer has a lot on his mind. He's worried about his upcoming bar mitzvah, and he misses his best friend, who's moved to the rich side of town...","","Fiction, Atheneum Books for Young Readers"
"",329920,"=""9781442439665""",About the B'nai Bagels,E.L. Konigsburg (20030386),eBook,Mark Setzer thought studying for his Bar Mitzvah and having his best friend move away created enough aggravation in his life. But then his mother b...,"","Fiction, Atheneum Books for Young Readers"
7,330311,"=""9781416955009""",My Father's Daughter,E.L. Konigsburg (20030386),Trade Paperback,"Poor Little Rich Boy  Winston Carmichael has it all: a big house, servants, vacations in Palm Beach, and a fancy private school. But with overprote...","",Atheneum Books for Young Readers
"",330311,"=""9781442439689""",My Father's Daughter,E.L. Konigsburg (20030386),eBook,"Poor Little Rich Boy  Winston Carmichael has it all: a big house, servants, vacations in Palm Beach, and a fancy private school. But with overprote...","",Atheneum Books for Young Readers
8,330584,"=""9781416949596""",Throwing Shadows,E.L. Konigsburg (20030386),Trade Paperback,' A retired college president is determined to best a young beachcomber   ' A store manager accuses a boy of shoplifting   ' A tour guide strikes a...,"","Fiction, Atheneum Books for Young Readers"
"",330584,"=""9781442439757""",Throwing Shadows,E.L. Konigsburg (20030386),eBook,"""Five short stories are told in the first person, all crisp and compactly tailored in setting forth their common theme of self-awareness"".--Booklis...","","Fiction, Atheneum Books for Young Readers"
9,329903,"=""9781416949572""",(george),E.L. Konigsburg (20030386),Trade Paperback,"Who is George?   Only Howard Carr and his older brother, Ben, can answer that question, because only they know about George. George is the funny li...","",Atheneum Books for Young Readers
"",329903,"=""9781442439658""",(george),E.L. Konigsburg (20030386),eBook,"Who is George?   Only Howard Carr and his older brother, Ben, can answer that question, because only they know about George. George is the funny li...","",Atheneum Books for Young Readers
