Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168082233,"=""9781948496025""",Abigail and John,David Bruce Smith (168082270),Hardcover,"From David Bruce Smith, author of American Hero: John Marshall, Chief Justice of the United States, and his mother Clarice Smith, world renowned ar...","","Non fiction, Winged Hussar Publishing"
2,100377343,"=""9781499804508""",Salem Witch Trials,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and learn all about the Salem Witch Trials!When people think about the Salem Witch Trials, things like witchcra...","","Non fiction, little bee books"
"",100377343,"=""9781499804515""",Salem Witch Trials,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and learn all about the Salem Witch Trials!When people think about the Salem Witch Trials, things like witchcra...","","Non fiction, little bee books"
"",100377343,"=""9781499805048""",Salem Witch Trials,Nancy Ohlin (514558729),Fixed Layout eBook,"Get ready to blast back to the past and learn all about the Salem Witch Trials!When people think about the Salem Witch Trials, things like witchcra...","","Non fiction, little bee books"
3,548838597,"=""9781499801224""",American Revolution,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the American Revolution and discover what life was like during that time!When people talk about the American Revolution,...","","Non fiction, little bee books"
"",548838597,"=""9781499804720""",American Revolution,Nancy Ohlin (514558729),Fixed Layout eBook,"Get ready to blast back to the American Revolution and discover what life was like during that time!When people talk about the American Revolution,...","","Non fiction, little bee books"
4,46787130,"=""9781416964469""",Benjamin Franklin,David Colbert (46786790),Trade Paperback,Bestselling author David Colbert examines the life of Benjamin Franklin by looking at the ten most important days of his life—days that changed the...,"","Middle Grade, Non fiction, Aladdin"
"",46787130,"=""9781416998891""",Benjamin Franklin,David Colbert (46786790),eBook,Bestselling author David Colbert examines the life of Benjamin Franklin by looking at the ten most important days of his life—days that changed the...,"","Middle Grade, Non fiction, Aladdin"
5,19317687,"=""9780689858086""",Independent Dames,Laurie Halse Anderson (1791921),Hardcover,Listen up! You've all heard about the great men who led and fought during the American Revolution; but did you know that the guys only make up part...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",19317687,"=""9781442445079""",Independent Dames,Laurie Halse Anderson (1791921),Enhanced eBook,"Read about the forgotten half of the American Revolution and those tough, independent dames who helped make it happen.  Listen up! You've all heard...","","Non fiction, Simon & Schuster Books for Young Readers"
6,20509932,"=""9780689864438""",Louisiana Purchase,"Peter Roop (19021347), Connie Roop (1823618)",Trade Paperback,"Uncharted Territory In 1803 President Thomas Jefferson bought the Louisiana territory from the French for $15,000,000. The purchase made President ...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
7,16385429,"=""9780689846205""",Salem Witch Trials,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Hardcover,"In this spooky book from the nonfiction An Unsolved Mystery from History picture book series, tragedy strikes Salem, Massachusetts, in 1692 as the ...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",16385429,"=""9781665912983""",Salem Witch Trials,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Fixed Layout eBook,"In this spooky book from the nonfiction An Unsolved Mystery from History picture book series, tragedy strikes Salem, Massachusetts, in 1692 as the ...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
8,19842331,"=""9780689861499""",Hard Labor,"Patricia C. McKissack (1763349), Fredrick L. McKissack Jr. (706913)",Trade Paperback,"This illustrated historical chapter book introduces young readers to some of the very first African Americans, who came to American in the early se...","","Non fiction, Aladdin"
9,1728430,"=""9780689835490""",Ben Franklin's Almanac,Candace Fleming (1295828),Hardcover,"""What good shall I do today?""  How Ben Franklin answered that question -- through his work as a writer, printer, statesman, and inventor -- forever...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
"",1728430,"=""9781481417990""",Ben Franklin's Almanac,Candace Fleming (1295828),eBook,"""What good shall I do today?""  How Ben Franklin answered that question -- through his work as a writer, printer, statesman, and inventor -- forever...",Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
10,1294678,"=""9780689823213""","Roanoke, the Lost Colony","Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Hardcover,"In this spine-tingling book from the nonfiction An Unsolved Mystery from History picture book series, journey to colonial America and discover the ...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1294678,"=""9781665912969""","Roanoke, the Lost Colony","Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Fixed Layout eBook,"In this spine-tingling book from the nonfiction An Unsolved Mystery from History picture book series, journey to colonial America and discover the ...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
11,1143805,"=""9780689818141""",James Towne,Marcia Sewall (707224),Hardcover,This moving account of James Towne's difficult early years is told from the viewpoint of one of its settlers and enhanced by original quotations.  ...,"","Non fiction, Atheneum Books for Young Readers"
"",1143805,"=""9781481419697""",James Towne,Marcia Sewall (707224),Fixed Layout eBook,This moving account of James Towne's difficult early years is told from the viewpoint of one of its settlers and enhanced by original quotations.  ...,"","Non fiction, Atheneum Books for Young Readers"
12,5750,"=""9780689815416""",Eating the Plates,Lucille Recht Penner (707060),Trade Paperback,"Penner's Pilgrims are heroes, and deservedly so. She takes the story of their crossing on the Mayflower and establishment of Plymouth Colony, and f...",Cookery & Food,"Fiction, Aladdin"
"",5750,"=""9781439136997""",Eating the Plates,Lucille Recht Penner (707060),eBook,"Penner's Pilgrims are heroes, and deservedly so. She takes the story of their crossing on the Mayflower and establishment of Plymouth Colony, and f...",Cookery & Food,"Fiction, Aladdin"
