Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215394314,"=""9781941815557""",Kinfolk 51,Kinfolk (139494142),Trade Paperback,What will define this next era of design? It’s a question we attempt to answer in Issue Fifty-One of Kinfolk magazine—a visual masterpiece full of ...,"","Non fiction, Kinfolk"
2,200745496,"=""9781941815540""",Kinfolk 50,Kinfolk (139494142),Trade Paperback,"This winter, Kinfolk reaches a new milestone: our 50th issue. To celebrate, we’re dedicating it to community and fellow-feeling. We meet inspiring ...","","Non fiction, Kinfolk"
3,200745326,"=""9781941815533""",Kinfolk 49,Kinfolk (139494142),Trade Paperback,"In Issue Forty-Nine, we set out to explore Scandinavia—but not as an exoticized lifestyle paragon. Instead, we feature a cast of cultural leaders w...","","Non fiction, Kinfolk"
4,200745085,"=""9781941815526""",Kinfolk 48,Kinfolk (139494142),Trade Paperback,"Dive into the deep unknown with Kinfolk’s Water Issue. Featuring underwater fashion, summery stories and profiles of people who’ve built their live...","","Non fiction, Kinfolk"
5,200744758,"=""9781941815519""",Kinfolk 47,Kinfolk (139494142),Trade Paperback,Issue Forty-Seven takes a stand against one-off wellness trends and miracle cures and focuses on well-being as an innate balance to be safeguarded....,"","Non fiction, Kinfolk"
6,191642595,"=""9781941815502""",Kinfolk 46,Kinfolk (139494142),Trade Paperback,"Issue Forty-Six invites you inside 10 inspiring homes where creative lives unfold. Among the extraordinary residences featured, you’ll find remote ...","","Non fiction, Kinfolk"
7,191637582,"=""9781941815496""",Kinfolk 45,Kinfolk (139494142),Trade Paperback,"Every human engagement with nature will leave its mark. In Issue Forty-Five, we head out into the great outdoors and meet the people thinking about...","","Non fiction, Kinfolk"
8,191642054,"=""9781941815489""",Kinfolk 44,Kinfolk (139494142),Trade Paperback,"Be it the subject of awkward small talk in the office or the call to arms at an international sum­mit, the weather is a topic of perennial interest...","","Non fiction, Kinfolk"
9,191637444,"=""9781941815472""",Kinfolk 43,Kinfolk (139494142),Trade Paperback,"A guide to the world within: Issue Forty-Three of Kinfolk explores the modern mind in all of its complexity, probing the farthest folds of our cort...","","Non fiction, Kinfolk"
10,180944067,"=""9781941815465""",Kinfolk 42,Kinfolk (139494142),Trade Paperback,"Kinfolk Issue Forty-Two, on sale December 7, 2021 ","","Non fiction, Kinfolk"
11,180944011,"=""9781941815458""",Kinfolk 41,Kinfolk (139494142),Trade Paperback,"The other side of the seaside: With 22 countries sharing almost 30,000 miles of coastline, there is no one place or person that can exemplify Medit...","","Non fiction, Kinfolk"
12,180943636,"=""9781941815441""",Kinfolk 40,Kinfolk (139494142),Trade Paperback,"A decade ago, the very first issue of Kinfolk made its way into print. To celebrate this milestone—our tenth anniversary—we’ve refreshed the design...","","Non fiction, Kinfolk"
13,180943573,"=""9781941815434""",Kinfolk 39,Kinfolk (139494142),Trade Paperback,"Individually formative and culturally formidable, youth looms large in the collective imagination. For those who can no longer be considered young,...","","Non fiction, Kinfolk"
14,171022233,"=""9781941815427""",Kinfolk 38,Kinfolk (139494142),Trade Paperback,"From cradle to grave, rituals bind communities and mark the transition from one life stage to the next. This winter, Kinfolk finds new routes throu...","","Non fiction, Kinfolk"
15,171021924,"=""9781941815410""",Kinfolk 37,Kinfolk (139494142),Trade Paperback,"Kinfolk Issue Thirty-Seven,  on sale from September 8th 2020","","Non fiction, Kinfolk"
16,170520173,"=""9781941815403""",Kinfolk 36,Kinfolk (139494142),Trade Paperback,"This summer, learn how to put the poetry back in motion with Kinfolk. The Movement Issue explores how rhythms fast and slow keep our lives moving f...","","Non fiction, Kinfolk"
17,170468138,"=""9781941815397""",Kinfolk 35,Kinfolk (139494142),Trade Paperback,"There’s no way to predict when we’ll suddenly be confronted with a new pathway in life. For every positive gain attributed to the idea of change, s...","","Non fiction, Kinfolk"
18,169991109,"=""9781941815380""",Kinfolk 34,Kinfolk (139494142),Trade Paperback,Intimacy is what distinguishes those who are dear to us from those who are simply near. This issue of Kinfolk explores the balance between our cont...,"","Non fiction, Kinfolk"
19,167034814,"=""9781941815373""",Kinfolk 33,Kinfolk (139494142),Trade Paperback,"We can never shake the back-to-school feeling that September brings. As predictable as the urge to hunker down in winter, then travel in the warmer...","","Non fiction, Kinfolk"
20,164346679,"=""9781941815366""",Kinfolk 32,Kinfolk (139494142),Trade Paperback,"Issue Thirty-Two   In Haruki Murakami’s breakthrough novel, Norwegian Wood, the young lovers spend days tramping the streets of 1960s-era Tokyo. Th...","","Non fiction, Kinfolk"
