Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185337181,"=""9781644114025""",Healing Power of the Sun,Richard Hobday (141409678),Trade Paperback,Explores the many beneficial effects of sunlight to prevent and treat illness and boost health and well-being• Shares scientific research on sunlig...,"","Non fiction, Inner Traditions/Bear & Company"
2,138914391,"=""9781844097531""",Inner Cause,Martin Brofman (138914562),Trade Paperback,"Explores the body as a map of consciousness, where physical symptoms reflect stresses on our minds, emotions, and Higher Self • Offers a comprehens...","","Non fiction, Inner Traditions/Bear & Company"
"",138914391,"=""9781844097593""",Inner Cause,Martin Brofman (138914562),eBook,"Explores the body as a map of consciousness, where physical symptoms reflect stresses on our minds, emotions, and Higher Self • Offers a comprehens...","","Non fiction, Inner Traditions/Bear & Company"
3,138914564,"=""9781844097456""",Body Deva,Mary Mueller Shutan (138914735),Trade Paperback,"A step-by-step guide to accessing the body deva, your body consciousness, for physical, emotional, mental, and spiritual healing • Details how to d...","","Non fiction, Inner Traditions/Bear & Company"
"",138914564,"=""9781844097548""",Body Deva,Mary Mueller Shutan (138914735),eBook,"A step-by-step guide to accessing the body deva, your body consciousness, for physical, emotional, mental, and spiritual healing • Details how to d...","","Non fiction, Inner Traditions/Bear & Company"
4,141411927,"=""9781844097395""",Weave the Heart of the Universe into Your Life,Meg Beeler (141411963),Trade Paperback,"The universe is a vast, beautiful place. It's also you—its minerals, waters, and stardust are the same as in your body. This transformational guide...","","Non fiction, Inner Traditions/Bear & Company"
"",141411927,"=""9781844097760""",Weave the Heart of the Universe into Your Life,Meg Beeler (141411963),eBook,"The universe is a vast, beautiful place. It's also you—its minerals, waters, and stardust are the same as in your body. This transformational guide...","","Non fiction, Inner Traditions/Bear & Company"
5,141409081,"=""9781844097364""",Healing from the Inside Out,Nauman Naeem (145088257),Trade Paperback,Unleash your infinite potential and heal your chronic illness. This book takes you on a journey to the very core of your being. This is done throug...,"","Non fiction, Inner Traditions/Bear & Company"
"",141409081,"=""9781844097746""",Healing from the Inside Out,Nauman Naeem (145088257),eBook,Unleash your infinite potential and heal your chronic illness. This book takes you on a journey to the very core of your being. This is done throug...,"","Non fiction, Inner Traditions/Bear & Company"
6,141411808,"=""9781844096879""",Mind Body Diabetes Type 1 and Type 2,Emma Mardlin (145087951),Trade Paperback,"Positively refreshing, this practical resource book offers unique information and support to emotionally and physically break free from diabetes no...","","Non fiction, Inner Traditions/Bear & Company"
"",141411808,"=""9781844097968""",Mind Body Diabetes Type 1 and Type 2,Emma Mardlin (145087951),eBook,"Positively refreshing, this practical resource book offers unique information and support to emotionally and physically break free from diabetes no...","","Non fiction, Inner Traditions/Bear & Company"
