Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409104852,"=""9781442485501""","Oz, the Complete Collection, Volume 4",L. Frank Baum (1569463),Trade Paperback,"Experience Oz like never before in this collection of books ten through twelve in L. Frank Baum’s classic American fairy tale series.The tenth, ele...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",409104852,"=""9781442485556""","Oz, the Complete Collection, Volume 4",L. Frank Baum (1569463),eBook,"Experience Oz like never before in this collection of books ten through twelve in L. Frank Baum’s classic American fairy tale series.The tenth, ele...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",409104852,"=""9781442488939""","Oz, the Complete Collection, Volume 4",L. Frank Baum (1569463),Hardcover,"Experience Oz like never before in this collection of books ten through twelve in L. Frank Baum’s classic American fairy tale series.The tenth, ele...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
2,409105210,"=""9781442485518""","Oz, the Complete Collection, Volume 5","L. Frank Baum (1569463), Ruth Plumly Thompson (410779043)",Trade Paperback,Revel in the magic of Oz in this collection of the final three books in L. Frank Baum’s classic American fairy tale series.The three concluding tit...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",409105210,"=""9781442485563""","Oz, the Complete Collection, Volume 5","L. Frank Baum (1569463), Ruth Plumly Thompson (410779043)",eBook,Revel in the magic of Oz in this collection of the final three books in L. Frank Baum’s classic American fairy tale series.The three concluding tit...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",409105210,"=""9781442488946""","Oz, the Complete Collection, Volume 5","L. Frank Baum (1569463), Ruth Plumly Thompson (410779043)",Hardcover,Revel in the magic of Oz in this collection of the final three books in L. Frank Baum’s classic American fairy tale series.The three concluding tit...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
3,409103978,"=""9781442485495""","Oz, the Complete Collection, Volume 3",L. Frank Baum (1569463),Trade Paperback,"Explore the wonder of Oz in this collection of books seven through nine in L. Frank Baum’s classic American fairy tale series.The seventh, eighth, ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",409103978,"=""9781442485549""","Oz, the Complete Collection, Volume 3",L. Frank Baum (1569463),eBook,"Explore the wonder of Oz in this collection of books seven through nine in L. Frank Baum’s classic American fairy tale series.The seventh, eighth, ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",409103978,"=""9781442488922""","Oz, the Complete Collection, Volume 3",L. Frank Baum (1569463),Hardcover,"Explore the wonder of Oz in this collection of books seven through nine in L. Frank Baum’s classic American fairy tale series.The seventh, eighth, ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
4,409102220,"=""9781442485488""","Oz, the Complete Collection, Volume 2",L. Frank Baum (1569463),Trade Paperback,"Delve deeper into the world of Oz in this collection of books four through six in L. Frank Baum’s classic American fairy tale series.The fourth, fi...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
