Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1712177,"=""9781451633078""",Brown-Eyed Girl,Mariah Stewart (15834424),eBook,"""Certain to delight readers everywhere"" (Romantic Times), award-winning author Mariah Stewart expertly blends tantalizing romance and thrilling int...","","Fiction, Pocket Books"
"",1712177,"=""9781501107597""",Brown-Eyed Girl,Mariah Stewart (15834424),Trade Paperback,"NOTHING IS AS IT APPEARS...IN THIS TWISTING NOVEL FROM THE NATIONAL BESTSELLING AUTHOR OF DEAD EVEN  A fashion magazine features editor, Leah McDev...","","Fiction, Pocket Books"
2,3010,"=""9781439140611""",Dirk Gently's Holistic Detective Agency,Douglas Adams (585),eBook,"From Douglas Adams, the legendary author of one of the most beloved science fiction novels of all time, The Hitchhiker’s Guide to the Galaxy, comes...","",Pocket Books
"",3010,"=""9780743546522""",Dirk Gently's Holistic Detective Agency,Douglas Adams (585),Audio Download,"From Douglas Adams, the legendary author of one of the most beloved science fiction novels of all time, The Hitchhiker’s Guide to the Galaxy, comes...","",Pocket Books
"",3010,"=""9781476782997""",Dirk Gently's Holistic Detective Agency,Douglas Adams (585),Trade Paperback,"From Douglas Adams, the legendary author of one of the most beloved science fiction novels of all time, The Hitchhiker’s Guide to the Galaxy, comes...","",Pocket Books
3,683,"=""9781476739656""",Long Dark Tea-Time of the Soul,Douglas Adams (585),eBook,"Beloved, bumbling Detective Dirk Gently returns in this standalone novel from Douglas Adams, the legendary author of one of the most beloved scienc...","",Pocket Books
"",683,"=""9781476783000""",Long Dark Tea-Time of the Soul,Douglas Adams (585),Trade Paperback,"Beloved, bumbling Detective Dirk Gently returns in this standalone novel from Douglas Adams, the legendary author of one of the most beloved scienc...","",Pocket Books
4,65014131,"=""9781439169315""",CSI: Crime Scene Investigation: The Burning Season,Jeff Mariotte (1776253),eBook,"It’s a hot, early autumn evening in the small resort town of Mount Charleston, NV, where six firefighters are battling a massive blaze that threate...","Modern & contemporary fiction (post c 1945), Crime & mystery","Fiction, Pocket Books"
"",65014131,"=""9781501102783""",CSI: Crime Scene Investigation: The Burning Season,Jeff Mariotte (1776253),Trade Paperback,"It’s a hot, early autumn evening in the small resort town of Mount Charleston, NV, where six firefighters are battling a massive blaze that threate...","Modern & contemporary fiction (post c 1945), Crime & mystery","Fiction, Pocket Books"
5,17120912,"=""9780743455978""",Double Dealer,Max Allan Collins (17120928),eBook,"Meet the little known and even less understood heroes of police work in Las Vegas -- the forensic investigators. Led by veteran Gil Grissom, the re...","Modern & contemporary fiction (post c 1945), Crime & mystery","Fiction, Pocket Books"
"",17120912,"=""9781501102790""",Double Dealer,Max Allan Collins (17120928),Trade Paperback,"Meet the little known and even less understood heroes of police work in Las Vegas -- the forensic investigators. Led by veteran Gil Grissom, the re...","Modern & contemporary fiction (post c 1945), Crime & mystery","Fiction, Pocket Books"
6,65010526,"=""9781439169285""",CSI: Crime Scene Investigation: Shock Treatment,Greg Cox (702285),eBook,What happens when a reality TV series gets a true dose of reality? A staged prank for a hit scare show has gone horribly wrong with an actor now de...,"Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Pocket Books"
"",65010526,"=""9781501102738""",CSI: Crime Scene Investigation: Shock Treatment,Greg Cox (702285),Trade Paperback,What happens when a reality TV series gets a true dose of reality? A staged prank for a hit scare show has gone horribly wrong with an actor now de...,"Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Pocket Books"
