Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146828838,"=""9781982105242""",This Is the Book You Give Your Dad,Matt Goulet (146828449),Paper Over Board,"The quirky and charming illustrated book for the #1 man in your life—dad!—is complete with all of the facts, fun, and knowledge he needs to become ...","","Non fiction, Simon & Schuster"
"",146828838,"=""9781982105266""",This Is the Book You Give Your Dad,Matt Goulet (146828449),Fixed Layout eBook,"The quirky and charming illustrated book for the #1 man in your life—dad!—is complete with all of the facts, fun, and knowledge he needs to become ...","","Non fiction, Simon & Schuster"
2,77704691,"=""9781451618075""",Immortal Bird,Doron Weber (77704745),Trade Paperback,A searing account of a father’s struggle to save his remarkable son from a rare heart condition that threatens his life—“a powerful and lyric portr...,"","Parenting, Non fiction, Simon & Schuster"
"",77704691,"=""9781451618082""",Immortal Bird,Doron Weber (77704745),eBook,A searing account of a father’s struggle to save his remarkable son from a rare heart condition that threatens his life—“a powerful and lyric portr...,"","Parenting, Non fiction, Simon & Schuster"
3,161175,"=""9781439189429""",Life's Work,"Ben Bradlee (1059610), Quinn Bradlee (68871984)",Trade Paperback,Ben Bradlee’s all-American football player father lost his well-paying job in the Depression and never recovered his income but also never lost his...,Biography: general,"Parenting, Non fiction, Simon & Schuster"
4,48958446,"=""9781439101223""",Crazy U,Andrew Ferguson (48958579),Trade Paperback,Now in paperback: “Both a hilarious narrative and an incisive guide to the college admissions process….Ferguson’s storytelling is irresistible” (Th...,"","Non fiction, Simon & Schuster"
"",48958446,"=""9781439109762""",Crazy U,Andrew Ferguson (48958579),eBook,The cutthroat competition to get into the perfect college can drive students to the brink of madness and push their parents over the edge—and bury ...,"","Non fiction, Simon & Schuster"
5,24172528,"=""9780743267786""",Boys Will Put You on a Pedestal (So They Can Look Up Your Skirt),Philip Van Munching (24172552),Trade Paperback,Life can be pretty tricky when you're a teenage girl.  New things matter: Clothes. Parties. Boys. Suddenly being liked and being popular don't mean...,"Family & relationships, Parenting/Family","Non fiction, Simon & Schuster"
"",24172528,"=""9780743552400""",Boys Will Put You on a Pedestal (So They Can Look Up Your Skirt),Philip Van Munching (24172552),Audio Download,Life can be pretty tricky when you're a teenage girl. New things matter: Clothes. Parties. Boys. Suddenly being liked and being popular don't mean ...,"Family & relationships, Parenting/Family","Non fiction, Simon & Schuster"
"",24172528,"=""9781416598312""",Boys Will Put You on a Pedestal (So They Can Look Up Your Skirt),Philip Van Munching (24172552),eBook,Life can be pretty tricky when you're a teenage girl.  New things matter: Clothes. Parties. Boys. Suddenly being liked and being popular don't mean...,"Family & relationships, Parenting/Family","Non fiction, Simon & Schuster"
6,20488556,"=""9780743251549""",Be Prepared,"Gary Greenberg (69773064), Jeannie Hayden (20488602)",Trade Paperback,"An indispensable survival manual for men entering the trenches of fatherhood, Be Prepared is loaded with one-of-a-kind insights, MacGyver-esque tip...","","Teen, Parenting, Non fiction, Preschool, Toddler, Simon & Schuster"
"",20488556,"=""9781439103326""",Be Prepared,"Gary Greenberg (69773064), Jeannie Hayden (20488602)",eBook,"An indispensable survival manual for men entering the trenches of fatherhood, Be Prepared is loaded with one-of-a-kind insights, MacGyver-esque tip...","","Teen, Parenting, Non fiction, Preschool, Toddler, Simon & Schuster"
7,1119059,"=""9780743400596""",Harris Men,RM Johnson (1701456),Trade Paperback,"RM Johnson's extraordinary novel is a stirring family portrait that resonates with emotion and wit, as a father faces death—and the three sons he a...","","Fiction, Simon & Schuster"
"",1119059,"=""9781439129074""",Harris Men,RM Johnson (1701456),eBook,"RM Johnson's extraordinary novel is a stirring family portrait that resonates with emotion and wit, as a father faces death—and the three sons he a...","","Fiction, Simon & Schuster"
