Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82291069,"=""9781982189648""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Trade Paperback,This 10th anniversary edition of the beloved #1 New York Times bestseller includes a new introduction and afterword by the author. Chronicling the ...,Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Parenting, Inspirational, Non fiction, 1st Experiences, Freshman Read, Heroes, Italian, Library, Multicultural, Howard Books"
"",82291069,"=""9781451642926""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",eBook,This 10th anniversary edition of the beloved #1 New York Times bestseller includes a new introduction and afterword by the author. Chronicling the ...,Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Parenting, Inspirational, Non fiction, 1st Experiences, Freshman Read, Heroes, Italian, Library, Multicultural, Howard Books"
"",82291069,"=""9781797101149""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Audio Download,This 10th anniversary edition of the beloved #1 New York Times bestseller includes a new introduction and afterword by the author. Chronicling the ...,Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Parenting, Inspirational, Non fiction, 1st Experiences, Freshman Read, Heroes, Italian, Library, Multicultural, Howard Books"
2,151439869,"=""9781501172205""",Third Option,Miles McPherson (2133356947),Trade Paperback,"Miles McPherson, founder of The Rock Church in San Diego, presents “a discussion about race that we desperately need...a must read” (Bishop T.D. Ja...","","African-American, Christian Interest, Inspirational, Non fiction, Civil Rights, Multicultural, Religious, Women's Interest, Howard Books"
"",151439869,"=""9781501172212""",Third Option,Miles McPherson (2133356947),eBook,"Miles McPherson, founder of The Rock Church in San Diego, presents “a discussion about race that we desperately need...a must read” (Bishop T.D. Ja...","","African-American, Christian Interest, Inspirational, Non fiction, Civil Rights, Multicultural, Religious, Women's Interest, Howard Books"
"",151439869,"=""9781508277057""",Third Option,Miles McPherson (2133356947),Audio Download,"Miles McPherson, founder of The Rock Church in San Diego, presents “a discussion about race that we desperately need...a must read” (Bishop T.D. Ja...","","African-American, Christian Interest, Inspirational, Non fiction, Civil Rights, Multicultural, Religious, Women's Interest, Howard Books"
3,147746372,"=""9781982107147""",Facing the Music,Jennifer Knapp (428421632),Trade Paperback,Jennifer Knapp’s meteoric rise in the Christian music industry ended abruptly when she walked away and came out publicly as a lesbian. This is her ...,Biography/Autobiography,"Christian Interest, GLBT, Non fiction, Howard Books"
"",147746372,"=""9781476759494""",Facing the Music,Jennifer Knapp (428421632),eBook,Jennifer Knapp’s meteoric rise in the Christian music industry ended abruptly when she walked away and came out publicly as a lesbian. This is her ...,Biography/Autobiography,"Christian Interest, GLBT, Non fiction, Howard Books"
4,49152395,"=""9781501159077""",Think No Evil,Jonas Beiler (49152550),Trade Paperback,An insider’s look into the events surrounding the Nickel Mines Amish schoolhouse shootings—told by the counselor who was called upon to come to the...,Religion/Philosophy,"Christian Interest, Current Events, Inspirational, Non fiction, Howard Books"
"",49152395,"=""9781439168387""",Think No Evil,Jonas Beiler (49152550),eBook,"THE TRUE STORY OF OCTOBER 2, 2006, WHEN CHARLES ROBERTS ENTERED AN AMISH SCHOOLHOUSE, bound and shot ten schoolgirls, and then committed suicide, s...",Religion/Philosophy,"Christian Interest, Current Events, Inspirational, Non fiction, Howard Books"
5,407899717,"=""9781476711423""",Where a Man Stands,"Carter Paysinger (407899847), Steven Fenton (407899875)",Trade Paperback,"When Beverly Hills High School welcomed a skinny boy from the other side of the tracks, no one knew just how life-changing the decision would be, n...",Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Concepts, Current Events, Pop Culture, Social Situations, Baseball, Football, Parenting, Inspirational, Non fiction, 1st Experiences, Civil Rights, Freshman Read, Heroes, Library, Multicultural, Office & Workplace, Rich & Wealthy, Tough Stuff, Howard Books"
