Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213667577,"=""9781788795968""",I'll Have the Risotto!,Maxine Clark (2119510025),Paper Over Board,"Creamy, satisfying, and delicious, risotto is one of the world’s favorite rice dishes. This Italian comfort food is so versatile and works well mad...","","Non-Fiction, Ryland Peters & Small"
2,206135877,"=""9781788795555""",Bibimbap,Ryland Peters & Small (2119924937),Paper Over Board,A collection of over 70 enticing Asian-style one-bowl recipes that feature rice and noodles.Rice and noodles are at the very heart of Asian cooking...,"","Non-Fiction, Ryland Peters & Small"
3,187835840,"=""9781974727278""",Onigiri,"Ai Watanabe (187835877), Samuel Trifot (192337155)",Hardcover,"Japanese rice balls made easy!When a snack stands the test of time, you know it’s good! Onigiri—balls of rice that can be served plain or stuffed w...","","Non-Fiction, VIZ Media LLC"
4,188049859,"=""9781788794299""",Rice & Grains,Kathy Kordalis (2128179529),Paper Over Board,Enjoy rice and other grains everyday with more than 70 deliciously innovative recipes that showcase and celebrate these versatile and nourishing fo...,"","Non-Fiction, Ryland Peters & Small"
5,169871904,"=""9781788792363""",Paella,Louise Pickford (2119510684),Paper Over Board,Enjoy the true taste of Spain and explore this fascinating country’s love affair with rice and the deliciously diverse ways in which it is used in ...,"","Non-Fiction, Ryland Peters & Small"
6,151576804,"=""9781449496333""",Mini Rice Cooker Cookbook,Lynda Balslev (100660991),Trade Paperback,"Looking for a fast dinner, dessert, or a tasty snack, the Mini Rice Cooker Cookbook has something for you. Forget your Crock-Pot, the bright-colore...","","Non-Fiction, Andrews McMeel Publishing"
7,146779658,"=""9781449487843""",Baking Artisan Bread with Natural Starters,Mark Friend (146779700),Trade Paperback,"Few pleasures are simpler or more soothing than a slice of warm, freshly baked bread; and few bakers know bread like Mark Friend, founder of Kansas...","","Non-Fiction, Andrews McMeel Publishing"
8,100769526,"=""9781507206362""","""I Love My Rice Cooker"" Recipe Book",Adams Media (2137651282),Trade Paperback,Learn how to get the most out of using a rice cooker in this go-to guide—with 175 recipes for cooking nearly everything from soups and appetizers t...,"","Non-Fiction, Adams Media"
"",100769526,"=""9781507206379""","""I Love My Rice Cooker"" Recipe Book",Adams Media (2137651282),eBook,Learn how to get the most out of using a rice cooker in this go-to guide—with 175 recipes for cooking nearly everything from soups and appetizers t...,"","Non-Fiction, Adams Media"
9,2119516364,"=""9781849757218""",Power Grains,"",Hardcover,Over 25 delicious recipes that make introducing Ancient grains to your diet a doddle.Over 25 delicious recipes that make introducing Ancient grains...,"","Non-Fiction, Ryland Peters & Small"
10,169078456,"=""9781612431895""","No-Cook, No-Bake Cookbook",Matt Kadey (169078493),Trade Paperback,"TURN UP THE FLAVOR—NOT THE HEAT!From easy, hearty breakfasts to mouth-watering entrees and even delectable desserts, it’s easy to keep both your st...","","Non-Fiction, Ulysses Press"
11,479831380,"=""9780987747426""",Canadian Living: 150 Essential Whole Grain Recipes,Canadian Living (479823122),Trade Paperback,"You've heard the buzz: whole grains are ultra-healthy energy foods that should be on your table. Now, with Canadian Living's recipes and expert coo...","","Non-Fiction, Juniper Publishing"
12,169098234,"=""9781612430201""",Quinoa Cuisine,"Jessica Harlan (169080301), Kelley Sparwasser (169095753)",Trade Paperback,"Learn how to make mouthwatering dishes using the superfood grain quinoa as a substitute for traditional flour, rice, and other grains.You know quin...","","Non-Fiction, Ulysses Press"
13,2137693872,"=""9781440534829""","Try-It Diet - Whole-Grain, High Fiber",Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Whole-Grain, High-Fiber, you’ll get a taste for the nutritional plan wi...","","Non-Fiction, Adams Media"
14,2137671120,"=""9781440534461""",50 Best Whole-Grain Recipes,Adams Media (2137651282),eBook,They’re tasty. They’re easy to make. And they’re right at your fingertips. The 50 Best Whole-Grain Recipes is an appetizing selection of dishes tha...,"","Non-Fiction, Adams Media"
15,2137685848,"=""9781440502347""",Everything Rice Cooker Cookbook,Hui Leng Tay (2137685858),eBook,"Think a rice cooker is just for rice? Think again! While it’s true that a rice cooker can save time when cooking rice, you can also cook hundreds o...","","Non-Fiction, Adams Media"
16,41423921,"=""9781416548300""",Rice Diet Cookbook,Kitty Gurkin Rosati (35659141),eBook,"LOSE UP TO TWENTY POUNDS IN ONE MONTH EATING WHOLESOME, DELICIOUS, EASY-TO-PREPARE FOOD FROM THE RICE DIET COOKBOOK!  After the success of the New ...","","Non-Fiction, Simon & Schuster"
17,35659153,"=""9781416537892""",Rice Diet Solution,"Kitty Gurkin Rosati (35659141), Robert Rosati (35659138)",eBook,"Can you really lose twenty pounds in a month? Will you really keep it off this time? With The Rice Diet Solution, you will! The Rice Diet Program h...","","Non-Fiction, Simon & Schuster"
