Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,70415977,"=""9781439187333""",William Golding,John Carey (70416028),eBook,"In 1953, William Golding was a provincial schoolteacher writing books on his breaks, lunch hours and holidays. His work had been rejected by every ...","","Fiction, Literary, Free Press"
"",70415977,"=""9781501100185""",William Golding,John Carey (70416028),Trade Paperback,"In 1953, William Golding was a provincial schoolteacher writing books on his breaks, lunch hours and holidays. His work had been rejected by every ...","","Fiction, Literary, Free Press"
2,41718021,"=""9781439180440""",Pearl Buck in China,Hilary Spurling (41718028),eBook,"One of the twentieth century’s most extraordinary Americans, Pearl Buck was the first person to make China accessible to the West.   She recreated ...","","Christian Interest, International, Non-Fiction, Simon & Schuster"
"",41718021,"=""9781416540434""",Pearl Buck in China,Hilary Spurling (41718028),Trade Paperback,"One of the twentieth century’s most extraordinary Americans, Pearl Buck was the first person to make China accessible to the West. She recreated th...","","Christian Interest, International, Non-Fiction, Simon & Schuster"
3,42378863,"=""9781439170229""",Contested Will,James Shapiro (1862215),eBook,"In this remarkable book, Shakespeare scholar James Shapiro, author of Shakespeare in a Divided America, explains when and why so many people began ...","","Academic, Literary, Non-Fiction, Simon & Schuster"
"",42378863,"=""9781416541639""",Contested Will,James Shapiro (1862215),Trade Paperback,"In this remarkable book, Shakespeare scholar James Shapiro, author of Shakespeare in a Divided America, explains when and why so many people began ...","","Academic, Literary, Non-Fiction, Simon & Schuster"
4,49249317,"=""9781439109809""",Facebook Effect,David Kirkpatrick (49249363),eBook,"The exclusive inside story of Facebook and how it has revolutionized the way the world uses the Internet. “A fantastic book, filled with great repo...",Politics/Curr Affairs/Society,"Pop Culture, Non-Fiction, Simon & Schuster"
"",49249317,"=""9781439102121""",Facebook Effect,David Kirkpatrick (49249363),Trade Paperback,"The exclusive inside story of Facebook and how it has revolutionized the way the world uses the Internet. “A fantastic book, filled with great repo...",Politics/Curr Affairs/Society,"Pop Culture, Non-Fiction, Simon & Schuster"
5,47919272,"=""9781416597780""",Greatest Show on Earth,Richard Dawkins (47919287),eBook,"Richard Dawkins transformed our view of God in his blockbuster, The God Delusion, which sold millions of copies in English alone. He revolutionized...","","Non-Fiction, Free Press"
"",47919272,"=""9780743579285""",Greatest Show on Earth,Richard Dawkins (47919287),Audio Download,"Richard Dawkins transformed our view of God in his blockbuster, The God Delusion, which sold millions of copies in English alone. He revolutionized...","","Non-Fiction, Free Press"
"",47919272,"=""9781416594796""",Greatest Show on Earth,Richard Dawkins (47919287),Trade Paperback,"Richard Dawkins transformed our view of God in his blockbuster, The God Delusion, which sold millions of copies in English alone. He revolutionized...","","Non-Fiction, Free Press"
6,44375446,"=""9781439165706""","War of Necessity, War of Choice",Richard N. Haass (44375450),eBook,"Richard Haass, a member of the National Security Council staff in the George H. W. Bush administration and the State Department director of policy ...","","Non-Fiction, Simon & Schuster"
"",44375446,"=""9781416549031""","War of Necessity, War of Choice",Richard N. Haass (44375450),Trade Paperback,"Richard Haass, a member of the National Security Council staff in the George H. W. Bush administration and the State Department director of policy ...","","Non-Fiction, Simon & Schuster"
