Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222495755,"=""9781837952175""",Animal Habitats,"IglooBooks (100888866), Willow Green (211235180)",Trade Paperback,"Get little ones exploring different habitats with this exciting book packed with fun activities, pretty stickers, and space to record what they fin...","","Non fiction, Igloo Books"
2,222495863,"=""9781837952168""",Bugs and Nature,"IglooBooks (100888866), Willow Green (211235180)",Trade Paperback,"Get little ones exploring the world around them with this exciting book packed with fun activities, pretty stickers, and a nature walk journal to t...","","Non fiction, Igloo Books"
3,193085317,"=""9781953344632""",Brain Boosters Under the Sea Puzzles (with neon colors),Vicky Barker (186921108),Trade Paperback,"Boost your problem-solving skills! These brights, bold, and FLUORESCENT puzzles and activities will spark your creative brain, stretch that math mu...","","Non fiction, Little Genius Books"
4,193085126,"=""9781953344625""",Brain Boosters Planet Earth Puzzles (with Neon Colors),Vicky Barker (186921108),Trade Paperback,"Boost your problem-solving skills! These brights, bold, and FLUORESCENT puzzles and activities will spark your creative brain, stretch that math mu...","","Non fiction, Little Genius Books"
5,186919935,"=""9781953344441""",Brain Boosters Space Puzzles (with neon colors) Learning Activity Book for Kids,"Vicky Barker (186921108), Ste Johnson (186920993)",Trade Paperback,"Boost your problem-solving skills! These brights, bold, and FLUORESCENT puzzles and activities will spark your creative brain, strtetch that math m...","","Non fiction, Little Genius Books"
6,186917452,"=""9781953344434""",Brain Boosters Nature Puzzles (with neon colors) Learning Activity Book for Kids,"Vicky Barker (186921108), Ste Johnson (186920993)",Trade Paperback,"Boost your problem-solving skills! These brights, bold, and FLUORESCENT puzzles and activities will spark your creative brain, stretch that math mu...","","Non fiction, Little Genius Books"
7,140002727,"=""9781941367537""",DC Super Hero Science,Jennifer Hackett (155208942),Trade Paperback,"Superman, Batman, Wonder Woman, Cyborg, The Flash, Batgirl, Bumblebee and other beloved DC super heroes make science fun and engaging for kids 6 an...","","Non fiction, Downtown Bookworks"
8,564894509,"=""9781499802863""",Space Explorer,"",Trade Paperback,Doodle and design in this book filled with facts about outer space and over 100 stickers!This is a unique introduction to outer space that will tak...,"","Non fiction, little bee books"
9,1510842,"=""9781481401654""",Apples,Ken Robbins (1443611),Trade Paperback,"Apples! Apples! Apples!  Crunchy and tasty, sweet and tart, in colorful shades of red, yellow, and green -- sometimes all three -- everyone loves a...",Children's & young adult: general non-fiction,"Non fiction, Atheneum Books for Young Readers"
10,18423584,"=""9780689853760""",Riddle of the Stolen Sand,George E. Stanley (1264102),Trade Paperback,A Case That's Tougher To Crack Than An Oyster Shell. Everybody loves Mr. Roper. He gives kids free candy or ice cream when their parents shop at hi...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
11,1067015,"=""9780689851209""",Spectacular Science,"",Trade Paperback,Lee Bennett Hopkins and Virginia Halstead combine charming poems with vivid illustrations to share the beauty of the subject of science.  ​Spectacu...,"","Fiction, Simon & Schuster Books for Young Readers"
