Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172088179,"=""9781534479791""",Alligators and Crocodiles Can't Chew!,Thea Feldman (452939711),Trade Paperback,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
"",172088179,"=""9781534479807""",Alligators and Crocodiles Can't Chew!,Thea Feldman (452939711),Hardcover,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
"",172088179,"=""9781534479814""",Alligators and Crocodiles Can't Chew!,Thea Feldman (452939711),Fixed Layout eBook,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
2,170396129,"=""9781534476639""",Polar Bear Fur Isn't White!,Thea Feldman (452939711),Trade Paperback,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
"",170396129,"=""9781534476646""",Polar Bear Fur Isn't White!,Thea Feldman (452939711),Hardcover,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
"",170396129,"=""9781534476653""",Polar Bear Fur Isn't White!,Thea Feldman (452939711),Fixed Layout eBook,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
3,153139320,"=""9781534443983""","If You Love Video Games, You Could Be...",Thea Feldman (452939711),Trade Paperback,"Learn all about the careers you could have if you love video games in this fascinating nonfiction Level 2 Ready-to-Read, part of a new series that ...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",153139320,"=""9781534443990""","If You Love Video Games, You Could Be...",Thea Feldman (452939711),Hardcover,"Learn all about the careers you could have if you love video games in this fascinating nonfiction Level 2 Ready-to-Read, part of a new series that ...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",153139320,"=""9781534444003""","If You Love Video Games, You Could Be...",Thea Feldman (452939711),Fixed Layout eBook,"Learn all about the careers you could have if you love video games in this fascinating nonfiction Level 2 Ready-to-Read, part of a new series that ...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
4,452017063,"=""9781481422406""",Sadie,Thea Feldman (452939711),Trade Paperback,"Meet Sadie, a real dog who works with the Colorado Bureau of Investigation, in this inspiring, Level 2 Ready-to-Read based on one of the winners of...","","Action & Adventure, Media Tie-In, Inspirational, Non fiction, Dogs, Firefighters, Heroes, Simon Spotlight"
"",452017063,"=""9781481422413""",Sadie,Thea Feldman (452939711),Hardcover,"Meet Sadie, a real dog who works with the Colorado Bureau of Investigation, in this inspiring, Level 2 Ready-to-Read based on one of the winners of...","","Action & Adventure, Media Tie-In, Inspirational, Non fiction, Dogs, Firefighters, Heroes, Simon Spotlight"
"",452017063,"=""9781481422420""",Sadie,Thea Feldman (452939711),Enhanced eBook,"Meet Sadie, a real dog who works with the Colorado Bureau of Investigation, in this inspiring, Level 2 Ready-to-Read based on one of the winners of...","","Action & Adventure, Media Tie-In, Inspirational, Non fiction, Dogs, Firefighters, Heroes, Simon Spotlight"
5,452014608,"=""9781481422376""",Gabe,Thea Feldman (452939711),Trade Paperback,"Meet Gabe, a real dog who worked with the United States military, in this Level 2 Ready-to-Read based on one of the winners of the annual American ...","","Action & Adventure, Media Tie-In, Inspirational, Non fiction, Dogs, Heroes, US Army, US Marines, Simon Spotlight"
"",452014608,"=""9781481422383""",Gabe,Thea Feldman (452939711),Hardcover,"Meet Gabe, a real dog who worked with the United States military, in this Level 2 Ready-to-Read based on one of the winners of the annual American ...","","Action & Adventure, Media Tie-In, Inspirational, Non fiction, Dogs, Heroes, US Army, US Marines, Simon Spotlight"
"",452014608,"=""9781481422390""",Gabe,Thea Feldman (452939711),Enhanced eBook,"Meet Gabe, a real dog who worked with the United States military, in this Level 2 Ready-to-Read based on one of the winners of the annual American ...","","Action & Adventure, Media Tie-In, Inspirational, Non fiction, Dogs, Heroes, US Army, US Marines, Simon Spotlight"
