Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,428509772,"=""9781476759739""",Invisible Influence,Jonah Berger (403731313),Trade Paperback,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
"",428509772,"=""9781476759753""",Invisible Influence,Jonah Berger (403731313),eBook,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
"",428509772,"=""9781508211419""",Invisible Influence,Jonah Berger (403731313),Compact Disk,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
"",428509772,"=""9781508211426""",Invisible Influence,Jonah Berger (403731313),Audio Download,"In Invisible Influence, the New York Times bestselling author of Contagious explores the subtle influences that affect the decisions we make—from w...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
2,1121474,"=""9781476787909""",Kotler on Marketing,Philip Kotler (1200770),Trade Paperback,Philip Kotler's name is synonymous with marketing. His textbooks have sold more than 3 million copies in 20 languages and are read as the marketing...,Business,"Non-Fiction, Free Press"
"",1121474,"=""9780684844985""",Kotler On Marketing,Philip Kotler (1200770),eBook,Philip Kotler's name is synonymous with marketing. His textbooks have sold more than 3 million copies in 20 languages and are read as the marketing...,Business,"Non-Fiction, Free Press"
3,49243540,"=""9781439102084""",Big Thirst,Charles Fishman (49243647),Trade Paperback,"Praised as “an entertaining and torrential flow of a book” by Nature magazine, The Big Thirst is a startling examination of the passing of the gold...","","Non-Fiction, Free Press"
"",49243540,"=""9781439124932""",Big Thirst,Charles Fishman (49243647),eBook,"Praised as “an entertaining and torrential flow of a book” by Nature magazine, The Big Thirst is a startling examination of the passing of the gold...","","Non-Fiction, Free Press"
4,1265215,"=""9781451636369""",Experiential Marketing,Bernd H. Schmitt (699767),Trade Paperback,"Engaging, enlightening, provocative, and sensational are the words people use to describe compelling experiences and these words also describe this...","","Non-Fiction, Free Press"
"",1265215,"=""9780743219518""",Experiential Marketing,Bernd H. Schmitt (699767),eBook,"Engaging, enlightening, provocative, and sensational are the words people use to describe compelling experiences and these words also describe this...","","Non-Fiction, Free Press"
5,1098947,"=""9781451624281""",Strategic Thinking and the New Science,T. Irene Sanders (1098952),Trade Paperback,"The future is happening today, and the most successful organizations will be those that understand the dynamics of the ""big picture"" in which their...",Business & management,"Non-Fiction, Free Press"
6,1081427,"=""9781439172919""",Brand Leadership,"David A. Aaker (1451364), Erich Joachimsthaler (1081434)",Trade Paperback,"A dozen management fads have come and gone in the past decade, but brand equity, first explored by David Aaker in the late 1980s, has exploded in i...",Business,"Non-Fiction, Free Press"
"",1081427,"=""9780743203784""",Brand Leadership,"David A. Aaker (1451364), Erich Joachimsthaler (1081434)",eBook,"Recognized by Brandweek as ""the dean of the brand-equity movement,"" David Aaker now prepares managers for the next level of the brand revolution—br...",Business,"Non-Fiction, Free Press"
7,1062913,"=""9781416551232""",Renewable Advantage,Jeffrey Williams (1062917),Trade Paperback,The task of continuously renewing a company is the greatest challenge confronting any chief executive. To enable managers to project renewal strate...,"","Non-Fiction, Free Press"
"",1062913,"=""9781982114008""",Renewable Advantage,Jeffrey Williams (1062917),eBook,The task of continuously renewing a company is the greatest challenge confronting any chief executive. To enable managers to project renewal strate...,"","Non-Fiction, Free Press"
8,39742870,"=""9781416532538""",Maxed Out,James D. Scurlock (39742884),Trade Paperback,"In this shocking and illuminating road trip through an America ravaged by debt, award-winning film director James Scurlock examines our multitrilli...","","Non-Fiction, Scribner"
"",39742870,"=""9780743567459""",Maxed Out,James D. Scurlock (39742884),Audio Download,"In this shocking and illuminating road trip through an America ravaged by debt, award-winning film director James Scurlock examines our multitrilli...","","Non-Fiction, Scribner"
"",39742870,"=""9781416538646""",Maxed Out,James D. Scurlock (39742884),eBook,Foreclosures are hitting record highs; Americans are declaring bankruptcy at rates ten times that during the great Depression; more college student...,"","Non-Fiction, Scribner"
9,1505268,"=""9781416584612""",Market Driven Organization,George S Day (1505277),Trade Paperback,"For forty years managers have been exhorted to ""stay close to the customer and ahead of the competition."" And with good reason Research now shows t...","","Non-Fiction, Free Press"
"",1505268,"=""9780684872896""",Market Driven Organization,George S Day (1505277),eBook,"For forty years managers have been exhorted to ""stay close to the customer and ahead of the competition."" And with good reason Research now shows t...","","Non-Fiction, Free Press"
10,1073845,"=""9781416576488""",Technology Machine,"Patricia E. Moody (1073849), Richard E. Morley (1660381)",Trade Paperback,"How will autonomous agents, emergent systems, and chaos theory change the way we live and work in the twenty-first century? As today's manufacturin...","","Non-Fiction, Free Press"
"",1073845,"=""9780743214988""",Technology Machine,"Patricia E. Moody (1073849), Richard E. Morley (1660381)",eBook,"How will autonomous agents, emergent systems, and chaos theory change the way we live and work in the twenty-first century? As today's manufacturin...","","Non-Fiction, Free Press"
