Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213339285,"=""9781637152911""",Dwellings,Jay Stephens (144945636),Hardcover,"A 2023 National Cartoonists Society Reuben Awards Comics Finalist ""The kind of nightmare horror fans won’t want to wake up from."" —Publishers Weekl...","","Fiction, Oni Press"
2,218569099,"=""9788194643043""",The Man Who Lost India,Meghna Pant (218568964),eBook,The year is 2032. China declares war on India. Pillage and plunder ensues. The war comes to an abrupt halt when a supernatural event saves the obsc...,"","Fiction, S&S India"
3,220517093,"=""9788196754716""",Beneath the Simolu Tree,Sarmistha Pritam (220352366),eBook,"In a village in rural Assam, quiet, unassuming Paridhi grows up witnessing domestic violence at close quarters. The conservative society she inhabi...","","Fiction, S&S India"
4,218815927,"=""9789392099939""",Krishna,Kevin Missal (170262991),eBook,"What happened after the great war? After the bloody war in which many heroes won and lost, Krishna, the avatar of Vishnu and the king of Dwarka, st...","","Fiction, S&S India"
5,218418987,"=""9789392099977""",The Life and Times of Banka Harichandan,Dipti R Pattanaik (218418156),eBook,"A tremendous portrait of the hopes and horrors, the threads of delicate perception and the pangs of fear and illusion, of a growing boy's life in a...","","Fiction, S&S India"
6,218097416,"=""9789392099915""",The Song of the Sky Tree,Nandita Basu (218097246),eBook,"“Our worlds separated in that one moment. Nothing was enough, not even the heart.”     Those moments that define our lives, those times when we los...","","Fiction, S&S India"
7,214022545,"=""9789392099618""",Unspoken,Sharmistha Gooptu (169276035),eBook,"The summer of 2024. Sixty-four-year-old Mrs G starts to reminisce about her love affair with a man she calls ‘A’. To Aisha, her daughter, ‘A’ appea...","","Fiction, S&S India"
8,212888649,"=""9789392099670""",The Coincidence Plot,Anil Menon (212888610),eBook,"Once there was a man who believed, like the philosopher Spinoza, that all things happen for a reason. Once there was a woman who found the idea non...","","Fiction, S&S India"
9,205129892,"=""9789392099403""",The Forsaken Wilderness,Vivaan Shah (205129843),eBook,Ranibaug—a treacherous peak situated at the bridge between the lesser and greater Himalayas that has never been scaled by a mountaineering party; c...,"","Fiction, S&S India"
10,193919513,"=""9781637150931""",Wild,Cristian Castelo (193919575),Trade Paperback,"Half roller derby action, half coming-of-age tale, Cristian Castelo’s debut graphic novel takes readers into the rinks of the 1970s on a track wher...","","Fiction, Oni Press"
11,202133218,"=""9789392099250""",Durga,Kevin Missal (170262991),eBook,"One king. A group of incorrigible women. Nine nights. The demon-king, Mahisha, rules Jambudvipa with an iron fist. He wears the horns of a buffalo ...","","Fiction, S&S India"
12,193034706,"=""9789392099281""",The Middle Finger,Saikat Majumdar (159668848),eBook,"Never afraid of taking risks, Saikat Majumdar has taken his place as one the most striking novelists writing today.– SHASHI DESHPANDE In prose of s...","","Fiction, S&S India"
13,186337395,"=""9781499812770""",Masters of the Universe: Revelation Official Coloring Book (Essential Gift for Fans),Mattel (186337439),Trade Paperback,Do you have the Power of Grayskull? Transform your love of He-Man from screen to page in this detailed coloring book based on Masters of the Univer...,"","Fiction, little bee books"
14,193052740,"=""9789392099137""",Cat People,Devapriya Roy (193052585),eBook,"In Karachi, a writer house-sits for her father and his cat, while keeping track of his - the cat’s - list of obsessions: ironed white sheets, kheer...","","Fiction, S&S India"
15,184532574,"=""9788195057191""",A Red-necked Green Bird,Ambai (184531961),eBook,Myths and legends jostle with the contemporary in these stories where social issues of our times resonate with the inevitability of the past. The l...,"","Fiction, S&S India"
16,174009184,"=""9781681160641""",Dracula,Bram Stoker (174408893),Hardcover,"For the first time ever Bram Stoker’s gothic masterpiece is being united with the definitive screen Dracula, Bela Lugosi, in an all new graphic nov...","","Fiction, Legendary Comics"
17,170490737,"=""9781643377148""",Retina,Benoît Rivière (170490774),Trade Paperback,"One dead body, two dead women. LA's biggest conspiracy.Los Angeles, 2030. Criminagent Milo Deckman witnesses the murder of a woman in the street. A...","","Fiction, Humanoids, Inc."
18,145517376,"=""9781684154920""",Grass Kings Vol. 3,Matt Kindt (100711440),Trade Paperback,"The final chapter of the Eisner Award-nominated Grass Kings is here, as the illegal trailer park kingdom wards off attacks from both outwards and w...","","Fiction, BOOM! Studios"
"",145517376,"=""9781684152643""",Grass Kings Vol. 3,Matt Kindt (100711440),Hardcover,"With their brotherly bond fractured at the worst possible time, the Grass Kings must find a way to mend fences before the feds stomp out their ille...","","Fiction, BOOM! Studios"
19,163509985,"=""9781534457089""",Watership Down The Coloring Book,"",Trade Paperback,Fans of Watership Down can now color in their own adventures in this beautiful coloring book based on the animated TV miniseries now streaming on N...,"","Fiction, Simon Spotlight"
20,162620154,"=""9781608864430""",Jim Henson's The Storyteller: The Novelization,Anthony Minghella (459249868),Hardcover,"When people told themselves their past with stories, explained their present with stories, foretold the future with stories...the best place by the...","","Fiction, Archaia"
"",162620154,"=""9781684154487""",Jim Henson's The Storyteller: The Novelization,Anthony Minghella (459249868),Trade Paperback,The official novelization of Jim Henson’s Emmy Award-winning television series along with a behind-the-scenes look at the show’s production from th...,"","Fiction, Archaia"
