Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,447777830,"=""9781421566412""","Ikigami: The Ultimate Limit, Vol. 10",Motoro Mase (61962189),Trade Paperback,A high-tension dystopian drama with cross-over appeal for fans of graphic novel and avid readers alike.Congratulations! You have been randomly sele...,"","Non-Fiction, VIZ Media LLC"
2,410096719,"=""9781421553078""","Ikigami: The Ultimate Limit, Vol. 9",Motoro Mase (61962189),Trade Paperback,A high-tension dystopian drama with cross-over appeal for fans of graphic novel and avid readers alike.Congratulations! You have been randomly sele...,"","Non-Fiction, VIZ Media LLC"
3,401976333,"=""9781421541884""","Ikigami: The Ultimate Limit, Vol. 8",Motoro Mase (61962189),Trade Paperback,A high-tension dystopian drama with cross-over appeal for fans of graphic novel and avid readers alike.Congratulations! You have been randomly sele...,"","Non-Fiction, VIZ Media LLC"
4,73392582,"=""9781421536682""","Ikigami: The Ultimate Limit, Vol. 7",Motoro Mase (61962189),Trade Paperback,A high-tension dystopian drama with cross-over appeal for fans of graphic novel and avid readers alike.Congratulations! You have been randomly sele...,"","Non-Fiction, VIZ Media LLC"
5,70383898,"=""9781421531663""","Ikigami: The Ultimate Limit, Vol. 6",Motoro Mase (61962189),Trade Paperback,A high-tension dystopian drama with cross-over appeal for fans of graphic novel and avid readers alike.Congratulations! You have been randomly sele...,"","Non-Fiction, VIZ Media LLC"
6,67365479,"=""9781421531656""","Ikigami: The Ultimate Limit, Vol. 5",Motoro Mase (61962189),Trade Paperback,A high-tension dystopian drama with cross-over appeal for fans of graphic novel and avid readers alike.Congratulations! You have been randomly sele...,"","Non-Fiction, VIZ Media LLC"
7,67365252,"=""9781421526812""","Ikigami: The Ultimate Limit, Vol. 4",Motoro Mase (61962189),Trade Paperback,A high-tension dystopian drama with cross-over appeal for fans of graphic novel and avid readers alike.Congratulations! You have been randomly sele...,Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
8,64623953,"=""9781421526805""","Ikigami: The Ultimate Limit, Vol. 3",Motoro Mase (61962189),Trade Paperback,A high-tension dystopian drama with cross-over appeal for fans of graphic novel and avid readers alike.Congratulations! You have been randomly sele...,Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
9,61982746,"=""9781421526799""","Ikigami: The Ultimate Limit, Vol. 2",Motoro Mase (61962189),Trade Paperback,A high-tension dystopian drama with cross-over appeal for fans of graphic novel and avid readers alike.Congratulations! You have been randomly sele...,Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
10,60367592,"=""9781421526782""","Ikigami: The Ultimate Limit, Vol. 1",Motoro Mase (61962189),Trade Paperback,A high-tension dystopian drama with cross-over appeal for fans of graphic novel and avid readers alike.Dear Citizen: Thank you for your loyalty. Yo...,Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
