Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186737632,"=""9781982191054""",Merkel's Law,Melissa Eddy (186736979),eBook,"For readers of Notorious RBG and The World According to Star Wars, a fun and inspiring biography filled with lessons from the most powerful woman i...","","Non fiction, Atria/One Signal Publishers"
"",186737632,"=""9781797182391""",Merkel's Law,Melissa Eddy (186736979),Audio Download,"For readers of Notorious RBG and The World According to Star Wars, a fun and inspiring biography filled with lessons from the most powerful woman i...","","Non fiction, Atria/One Signal Publishers"
"",186737632,"=""9781982191030""",Merkel's Law,Melissa Eddy (186736979),Paper Over Board,"For readers of Notorious RBG and The World According to Star Wars, a fun and inspiring biography filled with lessons from the most powerful woman i...","","Non fiction, Atria/One Signal Publishers"
2,220698499,"=""9781639367139""","Catherine, the Princess of Wales",Robert Jobson (220698548),eBook,"Through the author’s extensive connections within the royal household, this dynamic new biography tells the full story of how Catherine, the Prince...","","Non fiction, Pegasus Books"
"",220698499,"=""9781639367122""","Catherine, the Princess of Wales",Robert Jobson (220698548),Hardcover,"Through the author’s extensive connections within the royal household, this dynamic new biography tells the full story of how Catherine, the Prince...","","Non fiction, Pegasus Books"
3,222586212,"=""9781668072196""",Untitled AITF,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",222586212,"=""9781668072172""",Untitled AITF,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",222586212,"=""9781668116609""",Untitled AITF,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
4,219269083,"=""9798888452738""",Behind Closed Doors,Ken Khachigian (219269121),eBook,A compelling insider’s account by the trusted adviser and confidante to America’s presidential giants and political legends as he draws the curtain...,"","Non fiction, Post Hill Press"
"",219269083,"=""9798888452721""",Behind Closed Doors,Ken Khachigian (219269121),Hardcover,A compelling insider’s account by the trusted adviser and confidante to America’s presidential giants and political legends as he draws the curtain...,"","Non fiction, Post Hill Press"
5,216311757,"=""9781639366385""",Chorus of the Union,Edward Robert McClelland (216311795),eBook,An impassioned and timely exploration of Abraham Lincoln's long-time rivalry—and eventual alliance—with Stephen Douglas. Abraham Lincoln and Stephe...,"","Non fiction, Pegasus Books"
"",216311757,"=""9781639366378""",Chorus of the Union,Edward Robert McClelland (216311795),Hardcover,An impassioned and timely exploration of Abraham Lincoln's long-time rivalry—and eventual alliance—with Stephen Douglas. Abraham Lincoln and Stephe...,"","Non fiction, Pegasus Books"
6,217014222,"=""9781639366682""",Awakening the Spirit of America,Paul M. Sparrow (217014260),eBook,"A powerful new work of history that brings President Roosevelt, his allies, and his adversaries to life as he fought to transform America from an i...","","Non fiction, Pegasus Books"
"",217014222,"=""9781639366675""",Awakening the Spirit of America,Paul M. Sparrow (217014260),Hardcover,"A powerful new work of history that brings President Roosevelt, his allies, and his adversaries to life as he fought to transform America from an i...","","Non fiction, Pegasus Books"
7,200987659,"=""9781668024515""",Prince,Stephen Maher (200987628),eBook,"The first comprehensive biography of Justin Trudeau as prime minister—an honest, compelling story of his government’s triumphs and failures, based ...","","Non fiction, Simon & Schuster"
"",200987659,"=""9781668024492""",Prince,Stephen Maher (200987628),Hardcover,"The first comprehensive biography of Justin Trudeau as prime minister—an honest, compelling story of his government’s triumphs and failures, based ...","","Non fiction, Simon & Schuster"
