Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194309225,"=""9781665928526""",Once There Was,Kiyash Monsef (194209060),eBook,A New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “striking and heartfelt” (Ki...,"","Fiction, Simon & Schuster Books for Young Readers"
"",194309225,"=""9781665928502""",Once There Was,Kiyash Monsef (194209060),Hardcover,A New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “striking and heartfelt” (Ki...,"","Fiction, Simon & Schuster Books for Young Readers"
"",194309225,"=""9781665928519""",Once There Was,Kiyash Monsef (194209060),Trade Paperback,A New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “striking and heartfelt” (Ki...,"","Fiction, Simon & Schuster Books for Young Readers"
"",194309225,"=""9781797150772""",Once There Was,Kiyash Monsef (194209060),Compact Disk,An Odyssey Award FinalistA New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “st...,"","Fiction, Simon & Schuster Books for Young Readers"
"",194309225,"=""9781797150789""",Once There Was,Kiyash Monsef (194209060),Audio Download,An Odyssey Award FinalistA New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “st...,"","Fiction, Simon & Schuster Books for Young Readers"
2,195280434,"=""9781665930215""",Game of Noctis,Deva Fagan (148214660),eBook,A thrilling middle grade fantasy about a girl who must participate in a deadly game with a ragtag team of players to save her grandfather from a te...,"","Action & Adventure, Fiction, Urban Fantasy, Middle Grade, Sword & Sorcery, Atheneum Books for Young Readers"
"",195280434,"=""9781665930192""",Game of Noctis,Deva Fagan (148214660),Hardcover,A thrilling middle grade fantasy about a girl who must participate in a deadly game with a ragtag team of players to save her grandfather from a te...,"","Action & Adventure, Fiction, Urban Fantasy, Middle Grade, Sword & Sorcery, Atheneum Books for Young Readers"
3,187074797,"=""9781665913003""",Falling Hard,Jessica Burkhart (46002145),eBook,From the author of the Canterwood Crest series comes the third book in a middle grade series about an equestrian boarding school as Abby feels her ...,"","Fiction, Aladdin"
"",187074797,"=""9781665912976""",Falling Hard,Jessica Burkhart (46002145),Trade Paperback,From the author of the Canterwood Crest series comes the third book in a middle grade series about an equestrian boarding school as Abby feels her ...,"","Fiction, Aladdin"
"",187074797,"=""9781665912990""",Falling Hard,Jessica Burkhart (46002145),Hardcover,From the author of the Canterwood Crest series comes the third book in a middle grade series about an equestrian boarding school as Abby feels her ...,"","Fiction, Aladdin"
4,186270340,"=""9781665910804""",Night Compass,Amanda Foody (170700861),eBook,Barclay and his friends race to find a legendary beast in the Wilderlands before their enemy in this action-packed fourth book in the New York Time...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Animals, Heroes, Magic Users, Mutants, Margaret K. McElderry Books"
"",186270340,"=""9781665910781""",Night Compass,Amanda Foody (170700861),Hardcover,Barclay and his friends race to find a legendary beast in the Wilderlands before their enemy in this action-packed fourth book in the New York Time...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Animals, Heroes, Magic Users, Mutants, Margaret K. McElderry Books"
"",186270340,"=""9781797176529""",Night Compass,Amanda Foody (170700861),Audio Download,Barclay and his friends race to find a legendary beast in the Wilderlands before their enemy in this action-packed fourth book in the New York Time...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Animals, Heroes, Magic Users, Mutants, Margaret K. McElderry Books"
5,187073027,"=""9781665912945""",Showdown,Jessica Burkhart (46002145),eBook,From the author of the Canterwood Crest series comes the second book in a middle grade series about an equestrian boarding school about Abby’s unma...,"","Fiction, Aladdin"
"",187073027,"=""9781665912921""",Showdown,Jessica Burkhart (46002145),Trade Paperback,From the author of the Canterwood Crest series comes the second book in a middle grade series about an equestrian boarding school about Abby’s unma...,"","Fiction, Aladdin"
"",187073027,"=""9781665912938""",Showdown,Jessica Burkhart (46002145),Hardcover,From the author of the Canterwood Crest series comes the second book in a middle grade series about an equestrian boarding school about Abby’s unma...,"","Fiction, Aladdin"
"",187073027,"=""9781797164380""",Showdown,Jessica Burkhart (46002145),Audio Download,From the author of the Canterwood Crest series comes the second book in a middle grade series about an equestrian boarding school about Abby’s unma...,"","Fiction, Aladdin"
6,187071810,"=""9781665912907""",Sweet & Bitter Rivals,Jessica Burkhart (46002145),eBook,From the author of the Canterwood Crest series comes the first book in a middle grade series about an equestrian boarding school following a girl w...,"","Fiction, Aladdin"
"",187071810,"=""9781665912884""",Sweet & Bitter Rivals,Jessica Burkhart (46002145),Trade Paperback,From the author of the Canterwood Crest series comes the first book in a middle grade series about an equestrian boarding school following a girl w...,"","Fiction, Aladdin"
"",187071810,"=""9781665912891""",Sweet & Bitter Rivals,Jessica Burkhart (46002145),Hardcover,From the author of the Canterwood Crest series comes the first book in a middle grade series about an equestrian boarding school following a girl w...,"","Fiction, Aladdin"
"",187071810,"=""9781797164410""",Sweet & Bitter Rivals,Jessica Burkhart (46002145),Audio Download,From the author of the Canterwood Crest series comes the first book in a middle grade series about an equestrian boarding school following a girl w...,"","Fiction, Aladdin"
7,174395649,"=""9781534482876""",Secret of the Storm,Beth McMullen (2114020777),eBook,Seekers of the Wild Realm meets My Diary from the Edge of the World in this poignant and “action-packed” (School Library Journal) story of a lonely...,"","Fiction, Aladdin"
"",174395649,"=""9781534482852""",Secret of the Storm,Beth McMullen (2114020777),Hardcover,Seekers of the Wild Realm meets My Diary from the Edge of the World in this poignant and “action-packed” (School Library Journal) story of a lonely...,"","Fiction, Aladdin"
"",174395649,"=""9781534482869""",Secret of the Storm,Beth McMullen (2114020777),Trade Paperback,Seekers of the Wild Realm meets My Diary from the Edge of the World in this poignant and “action-packed” (School Library Journal) story of a lonely...,"","Fiction, Aladdin"
8,169430133,"=""9781534471238""",Across the Pond,Joy McCullough (147821077),eBook,"From the author of A Field Guide to Getting Lost comes a heartwarming, “emotionally perceptive” (Kirkus Reviews) story about new beginnings, burgeo...","","Fiction, Atheneum Books for Young Readers"
"",169430133,"=""9781534471214""",Across the Pond,Joy McCullough (147821077),Hardcover,"From the author of A Field Guide to Getting Lost comes a heartwarming, “emotionally perceptive” (Kirkus Reviews) story about new beginnings, burgeo...","","Fiction, Atheneum Books for Young Readers"
"",169430133,"=""9781534471221""",Across the Pond,Joy McCullough (147821077),Trade Paperback,"From the author of A Field Guide to Getting Lost comes a heartwarming, “emotionally perceptive” (Kirkus Reviews) story about new beginnings, burgeo...","","Fiction, Atheneum Books for Young Readers"
9,177617444,"=""9781646041411""",Field Guide to Unicorns of North America,Andy Robbins (177617481),eBook,"Become an expert on the various species of North American Unicornus thanks to this fun, funny, and fascinating field guide!From historical details ...","","Fiction, Ulysses Press"
"",177617444,"=""9781646041404""",Field Guide to Unicorns of North America,Andy Robbins (177617481),Trade Paperback,"Become an expert on the various species of North American Unicornus thanks to this fun, funny, and fascinating field guide!From historical details ...","","Fiction, Ulysses Press"
10,2119350740,"=""9781481497541""",North to Benjamin,Alan Cumyn (482471318),eBook,"Hatchet meets Maybe a Fox in this “gripping, suspenseful” (Kirkus Reviews, starred review) novel about Edgar, a boy who has lost the ability to spe...","","Action & Adventure, Fiction, Literary, Middle Grade, Animals, Dogs, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",2119350740,"=""9781481497527""",North to Benjamin,Alan Cumyn (482471318),Hardcover,"Hatchet meets Maybe a Fox in this piercing novel about Edgar, a boy who has lost the ability to speak and can only bark, and his dog Benjamin as th...","","Action & Adventure, Fiction, Literary, Middle Grade, Animals, Dogs, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",2119350740,"=""9781481497534""",North to Benjamin,Alan Cumyn (482471318),Trade Paperback,"Hatchet meets Maybe a Fox in this “gripping, suspenseful” (Kirkus Reviews, starred review) novel about Edgar, a boy who has lost the ability to spe...","","Action & Adventure, Fiction, Literary, Middle Grade, Animals, Dogs, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
11,506194734,"=""9781481449434""",Scarlet Ibis,Gill Lewis (75093950),eBook,"When a fire leaves twelve-year-old Scarlet in a different foster home than her autistic little brother, she tracks a bird to find her way back to h...","","Fiction, Middle Grade, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Multicultural, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",506194734,"=""9781481449410""",Scarlet Ibis,Gill Lewis (75093950),Hardcover,"When a fire leaves twelve-year-old Scarlet in a different foster home than her autistic little brother, she tracks a bird to find her way back to h...","","Fiction, Middle Grade, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Multicultural, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",506194734,"=""9781481449427""",Scarlet Ibis,Gill Lewis (75093950),Trade Paperback,"When a fire leaves twelve-year-old Scarlet in a different foster home than her autistic little brother, she tracks a bird to find her way back to h...","","Fiction, Middle Grade, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Multicultural, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
12,100355678,"=""9781534419179""",Whale in Paris,"Daniel Presley (100355633), Claire Polders (100355647)",eBook,"“Perfect for readers who love a touch of the fantastic and the impossible.” —Booklist A hopeful and heroic girl befriends a small, lost whale durin...","","Action & Adventure, Fiction, International, Middle Grade, Animals, Atheneum Books for Young Readers"
"",100355678,"=""9781534419155""",Whale in Paris,"Daniel Presley (100355633), Claire Polders (100355647)",Hardcover,"A hopeful and heroic girl befriends a small, lost whale during World War II and together they embark on a journey to liberate France and find their...","","Action & Adventure, Fiction, International, Middle Grade, Animals, Atheneum Books for Young Readers"
"",100355678,"=""9781534419162""",Whale in Paris,"Daniel Presley (100355633), Claire Polders (100355647)",Trade Paperback,"“Perfect for readers who love a touch of the fantastic and the impossible.” —Booklist A hopeful and heroic girl befriends a small, lost whale durin...","","Action & Adventure, Fiction, International, Middle Grade, Animals, Atheneum Books for Young Readers"
13,220313010,"=""9781771681599""",Rise of Winter,Alex Lyttle (220313050),eBook,"This action-packed first book of a middle grade fantasy trilogy brings together magical animals, environmental destruction, and finding one’s place...","","Fiction, Central Avenue Publishing"
"",220313010,"=""9781771681582""",Rise of Winter,Alex Lyttle (220313050),Trade Paperback,"This action-packed first book of a middle grade fantasy trilogy brings together magical animals, environmental destruction, and finding one’s place...","","Fiction, Central Avenue Publishing"
14,501434697,"=""9781481446631""",Checked,Cynthia Kadohata (19010675),eBook,“Kadohata’s slapshot is the heart-swelling narrative of a father and son…Truly powerful.” —Jason Reynolds “A deeply poignant story about a boy sort...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dogs, Hockey, Atheneum/Caitlyn Dlouhy Books"
"",501434697,"=""9781481446617""",Checked,Cynthia Kadohata (19010675),Hardcover,“Kadohata’s slapshot is the heart-swelling narrative of a father and son…Truly powerful.” —Jason Reynolds “A deeply poignant story about a boy sort...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dogs, Hockey, Atheneum/Caitlyn Dlouhy Books"
"",501434697,"=""9781481446624""",Checked,Cynthia Kadohata (19010675),Trade Paperback,“Kadohata’s slapshot is the heart-swelling narrative of a father and son…Truly powerful.” —Jason Reynolds “A deeply poignant story about a boy sort...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dogs, Hockey, Atheneum/Caitlyn Dlouhy Books"
15,2105630773,"=""9781481486590""",Gorilla Dawn,Gill Lewis (75093950),eBook,“A riveting survival adventure with an important message.” —Kirkus Reviews (starred review) Imara and Bobo are two children living with a band of r...,"","Action & Adventure, Fiction, Literary, African, Animals, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",2105630773,"=""9781481486576""",Gorilla Dawn,Gill Lewis (75093950),Hardcover,"Two children captured by a band of rebel soldiers in the Congo vow to protect an orphaned gorilla baby in this powerful, thought-provoking, and viv...","","Action & Adventure, Fiction, Literary, African, Animals, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",2105630773,"=""9781481486583""",Gorilla Dawn,Gill Lewis (75093950),Trade Paperback,“A riveting survival adventure with an important message.” —Kirkus Reviews (starred review) Imara and Bobo are two children living with a band of r...,"","Action & Adventure, Fiction, Literary, African, Animals, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
16,515141570,"=""9781481452281""",Fishbone's Song,Gary Paulsen (707052),eBook,An orphan reflects on the lessons he was taught by the wise old man who raised him in this lyrical novel that reads like poetry from three-time New...,Young Adult,"Fiction, Legends, Myths & Fables, Parenting, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Simon & Schuster Books for Young Readers"
"",515141570,"=""9781481452267""",Fishbone's Song,Gary Paulsen (707052),Hardcover,An orphan reflects on the lessons he was taught by the wise old man who raised him in this lyrical novel that reads like poetry from three-time New...,Young Adult,"Fiction, Legends, Myths & Fables, Parenting, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Simon & Schuster Books for Young Readers"
"",515141570,"=""9781481452274""",Fishbone's Song,Gary Paulsen (707052),Trade Paperback,An orphan reflects on the lessons he was taught by the wise old man who raised him in this lyrical novel that reads like poetry from three-time New...,Young Adult,"Fiction, Legends, Myths & Fables, Parenting, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Simon & Schuster Books for Young Readers"
"",515141570,"=""9781508222989""",Fishbone's Song,Gary Paulsen (707052),Audio Download,An orphan reflects on the lessons he was taught by the wise old man who raised him in this lyrical novel that reads like poetry from three-time New...,Young Adult,"Fiction, Legends, Myths & Fables, Parenting, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Simon & Schuster Books for Young Readers"
17,408058738,"=""9781442482449""",Maybe a Fox,"Kathi Appelt (44734473), Alison McGhee (21408612)",eBook,Worlds collide in a spectacular way when Newbery and National Book Award finalist Kathi Appelt and Pulitzer Prize nominee and #1 New York Times bes...,"","Fiction, Literary, Social Situations, Baby, Middle Grade, Preschool, Toddler, Picture Book, Animals, Girl's Interest, Mother & Daughter, Sisters, Atheneum/Caitlyn Dlouhy Books"
