Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199611183,"=""9781667202327""",Recipes from the World of H. P. Lovecraft,Olivia Luna Eldritch (204023324),Paper Over Board,Your guests will be delighted to the point of madness when you serve these Lovecraft-inspired dishes!Whether you’re looking to prepare a casual mea...,"","Non fiction, Thunder Bay Press"
2,200602358,"=""9781788795173""",Arepa,Irena Stein (201225869),Paper Over Board,"Over 50 recipes introducing and celebrating Venezuela’s irresistible and most popular street food, the arepa.The arepa—a crisp round pocket made fr...","","Non fiction, Ryland Peters & Small"
3,201160541,"=""9781788795241""",Bottomless Brunch,Ryland Peters & Small (2119924937),Paper Over Board,Pair your brunch recipes with boozy cocktails and delightful mocktails for a never-ending supply of breakfast fun.Enjoy a bottomless brunch in the ...,"","Non fiction, Ryland Peters & Small"
4,200602244,"=""9781788795142""",Frozen Sweet Treats & Desserts,Ryland Peters & Small (2119924937),Paper Over Board,"Sweet, creamy, and cold ice cream sundaes, shakes, floats, ice box cakes, and more, perfect for cooling down on hot summer days. Cooling, delicious...","","Non fiction, Ryland Peters & Small"
5,100954722,"=""9781800652170""",Clever Camper Cookbook,"Megan Winter-Barker (100834871), Simon Fielding (100834872)",Paper Over Board,Enjoy some of our favorite recipes for eating well on the road wherever your travels take you.Having spent months exploring the world in their trus...,"","Non fiction, Ryland Peters & Small"
6,200601855,"=""9781912983650""",Great Sandwiches,Katherine Bebo (2119511026),Paper Over Board,"A collection of the finest sandwich recipes from around the world.From the humble cheese and tomato sandwich to an enormous meatball sub, the sandw...","","Non fiction, Ryland Peters & Small"
7,200231203,"=""9781524877576""",Neopets: The Official Cookbook,"Amazing15 (193315599), Rebecca Woods (196954604)",Paper Over Board,"Neopets, petpets, faeries, and more, rejoice: Neopets: The Official Cookbook is here! This nostalgic and colorful cookbook is jam-packed (or should...","","Non fiction, Andrews McMeel Publishing"
8,200602206,"=""9781788795135""",Summer Fruit Pastries,Ryland Peters & Small (2119924937),Paper Over Board,"Create a summery atmosphere with these seasonal, deliciously fruity recipes for all occasions.On a summer’s day, there is perhaps nothing more appe...","","Non fiction, Ryland Peters & Small"
9,205268402,"=""9798886740974""",Fitwaffle's Baked in One,Eloise Head (194078372),Paper Over Board,"I'm Eloise - AKA Fitwaffle - and I've created 100 delicious recipes that can all be made in a 20cm pan. I've included my most popular recipes, as w...","","Non fiction, Weldon Owen"
"",205268402,"=""9798886740981""",Fitwaffle's Baked in One,Eloise Head (194078372),Fixed Layout eBook,"One of the most popular bakers on Instagram and TikTok, Eloise Head (AKA @Fitwaffle), presents a mix of 100 brand new and fan-favorite recipes for ...","","Non fiction, Weldon Owen"
10,184395606,"=""9781982186180""",Tasting History,"Max Miller (184395526), Ann Volkwein (199761604)",Paper Over Board,NEW YORK TIMES BESTSELLER Begin your very own food journey through the centuries and around the world with the first cookbook from the beloved YouT...,"","Non fiction, S&S/Simon Element"
"",184395606,"=""9781982186197""",Tasting History,"Max Miller (184395526), Ann Volkwein (199761604)",eBook,NEW YORK TIMES BESTSELLER Begin your very own food journey through the centuries and around the world with the first cookbook from the beloved YouT...,"","Non fiction, S&S/Simon Element"
11,197679864,"=""9781788795098""",Mediterranean Summer Table,Kathy Kordalis (2128179529),Paper Over Board,"A collection of timeless and versatile recipes inspired by the food of the Mediterranean countries, for every day, every occasion and every appetit...","","Non fiction, Ryland Peters & Small"
12,197679902,"=""9781788795104""",Chef Tee's Caribbean Kitchen,Chef Tee (200522847),Paper Over Board,"Bring the joy of Caribbean cooking to your kitchen and discover 80 varied and exciting recipes, from street food grills to one-pot stews, salads, a...","","Non fiction, Ryland Peters & Small"
13,197679403,"=""9781912983636""",Gnocchi Horror Show Cookbook,Lachlan Hayman (2141444148),Paper Over Board,"Lights, Korma, Action! Get stuck into these 50 movie-inspired recipes that are worthy of an Oscar.Why settle for popcorn and a soda? The Gnocchi Ho...","","Non fiction, Ryland Peters & Small"
14,197679947,"=""9781788795081""",Cucina di Amalfi,Ursula Ferrigno (2119509426),Paper Over Board,"Discover a region in Southern Italy which offers the most tantalizing food, through 75 authentic recipes, cooked with care and attention and using ...","","Non fiction, Ryland Peters & Small"
15,197639731,"=""9781912983643""",BBQ For All,Marcus Bawdon (155878543),Paper Over Board,"Learn the art of barbecue from the best with Marcus Bawdon’s expert guidance, catering for meat-eaters, vegetarians and vegans alike in 70 recipes,...","","Non fiction, Ryland Peters & Small"
16,184152038,"=""9781982185640""",Sugar High,Chris Sayegh (184151908),Paper Over Board,"Take your baking to new heights with these 50 delicious, home-baker friendly cannabis-infused desserts.There has been a long tradition of marijuana...","","Non fiction, S&S/Simon Element"
"",184152038,"=""9781982185664""",Sugar High,Chris Sayegh (184151908),eBook,"Take your baking to new heights with these 50 delicious, home-baker friendly cannabis-infused desserts.There has been a long tradition of marijuana...","","Non fiction, S&S/Simon Element"
17,197640647,"=""9781788795029""",Deliciously Vintage Baking & Desserts,Victoria Glass (2119510981),Paper Over Board,Enjoy a taste of simpler times with Victoria Glass’ comforting baking recipes for all things retro and nostalgic. It’s not hard to see why some cak...,"","Non fiction, Ryland Peters & Small"
18,197640685,"=""9781788795005""",Lunch to Go,Ryland Peters & Small (2119924937),Paper Over Board,The lunch hour is one that can be the biggest highlight or disappointment of any day. A store-bought meal purchased in haste is so often a bland sp...,"","Non fiction, Ryland Peters & Small"
19,193896965,"=""9781646044092""",Once Upon a Rind in Hollywood,Rachel Riederman (193897002),Paper Over Board,"Celebrate your favorite films with delicious cheese boards, creative charcuterie platters, and movie-themed snack recipes in this punny and tasty c...","","Non fiction, Ulysses Press"
20,195407916,"=""9781667202372""",Elven Cookbook,Robert Tuesley Anderson (174667665),Paper Over Board,More than 80 thematic recipes inspired by J. R. R. Tolkien’s novels of Middle-earth.From Elrond’s famous feasts at Rivendell to Galadriel’s gift of...,"","Non fiction, Thunder Bay Press"
