Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219398683,"=""9781667207377""",In My Heart,Grace Baranowski (164340992),Board Book,Parents and children alike will enjoy this colorful heart-shaped board book with foiled edges!  In My Heart is the perfect book to celebrate a pare...,"","Fiction, Silver Dolphin Books"
2,222976792,"=""9781667208572""",You're My Little Latke,Nicola Edwards (141038478),Board Book,"From the best-selling You’re My Little series comes You're My Little Latke! Celebrate Hanukkah with adorable latkes, dreidels, gelt, jelly donuts, ...","","Fiction, Silver Dolphin Books"
3,203173200,"=""9781667204574""","Good Night, Baby Bear",Grace Baranowski (164340992),Board Book,Parents and children alike will enjoy this sweet padded board book that’s perfect for bedtime and is about a parent’s love for their little one.Goo...,"","Fiction, Silver Dolphin Books"
4,203211730,"=""9781667204598""",You're My Little Cutie Pie,Nicola Edwards (141038478),Board Book,Cuddle up with your little cutie pie and share this festive Thanksgiving board book that’s part of the best-selling You’re My Little series. With c...,"","Fiction, Silver Dolphin Books"
5,199525927,"=""9781667203263""",You're My Little Baby Boo,Nicola Edwards (141038478),Board Book,"Celebrate your little baby boo with this adorable interactive Halloween-themed board book, full of sweet illustrations, shaped cut-outs, and raised...","","Fiction, Silver Dolphin Books"
6,197474579,"=""9781667203928""",Amazing Moms,Alison Brown (213185325),Board Book,"This sweet and silly board book is perfect for children to read with their amazing moms!Moms are different in every family, but one thing’s for sur...","","Fiction, Silver Dolphin Books"
7,189381239,"=""9781667200316""",Forever My Baby,Kate Lockwood (178241155),Board Book,Parents and children alike will enjoy this sweet padded board book about the love parents have for their children as they grow up.Forever My Baby i...,"","Fiction, Silver Dolphin Books"
8,186035576,"=""9781645178859""",You're My Little Sunshine,Nicola Edwards (141038478),Board Book,"From the best-selling You’re My Little series comes the brightest and newest title, You’re My Little Sunshine! This colorful board book includes cu...","","Fiction, Silver Dolphin Books"
9,182621271,"=""9781645177968""",You're My Little Christmas Cookie,Nicola Edwards (141038478),Board Book,Cuddle up with your little one and share this festive board book that’s part of the best-selling You’re My Little series. With cut-outs and raised ...,"","Fiction, Silver Dolphin Books"
10,182621118,"=""9781645177616""",You're My Little Latke,"",Board Book,"From the best-selling You’re My Little series comes You're My Little Latke! Celebrate Hanukkah with adorable latkes, dreidels, gelt, jelly donuts, ...","","Fiction, Silver Dolphin Books"
11,182621004,"=""9781645177586""",I'll Love You More,Andi Landes (141037142),Board Book,Families will enjoy reading this sweet story about a parent’s ever-growing love for their child in this book with rhyming text and beautiful illust...,"","Fiction, Silver Dolphin Books"
12,175172808,"=""9781645175889""",Tuck-In Time!,Maggie Fischer (2141892537),Board Book,"The only thing that can make bedtime better is tuck-in time! Get ready for a sweet night's sleep with this adorable board book.It’s tuck-in time, y...","","Fiction, Silver Dolphin Books"
13,154022476,"=""9781645172314""",Long Time That I've Loved You,Margaret Wise Brown (153933789),Board Book,"Join a little bear and his mother in this gentle celebration of the universal love between a mother and child from Margaret Wise Brown, best-sellin...","","Fiction, Silver Dolphin Books"
14,170044901,"=""9781645171331""",With All My Heart,Stephanie Stansbie (159870119),Board Book,This illustrated board book with die-cut pages is the perfect read to share with your little one! Share the love between a parent and child in With...,"","Fiction, Silver Dolphin Books"
15,170044441,"=""9781645172352""",I Love You So,Patricia Hegarty (141038444),Board Book,"Flip the flaps to watch the baby animals snuggle up!This sweet, interactive board book contains adorable illustrations of baby animals as they cudd...","","Fiction, Silver Dolphin Books"
16,170044939,"=""9781645172949""",You're My Little Snuggle Bear,Nicola Edwards (141038478),Board Book,"Snuggle up with your own snuggle bear in this adorable, interactive board book!National Best-selling Series Celebrate your little snuggle bear with...","","Fiction, Silver Dolphin Books"
"",170044939,"=""9781667205540""",You're My Little Snuggle Bear,Nicola Edwards (141038478),Board Book,"Snuggle up with your own snuggle bear in this adorable, interactive board book!National Bestselling Series Celebrate your little snuggle bear with ...","","Fiction, Silver Dolphin Books"
17,153933791,"=""9781684129683""",All the Little Fathers,Margaret Wise Brown (153933789),Board Book,"Children will enjoy this fun, playful board book edition of this Margaret Wise Brown classic.Animals have fathers, just like you. Fathers that play...","","Fiction, Silver Dolphin Books"
18,155709559,"=""9781684126965""",Love from Me to You,Patricia Hegarty (141038444),Board Book,The perfect book to express love for your child!Share a special moment with your child as you read Love from Me to You. This sweet story is perfect...,"","Fiction, Silver Dolphin Books"
19,163106371,"=""9781645170952""",Little Love,Jonny Marx (163106409),Board Book,Snuggle up and cuddle close with this touch-and-feel farm book!Cuddle up with your little one and explore a day on the farm in A Little Love! This ...,"","Fiction, Silver Dolphin Books"
20,148540603,"=""9781684126187""",You're My Little Honey Bunny,Nicola Edwards (141038478),Board Book,"This adorable rhyming, interactive board book is perfect to share with your own honey bunny at Easter...or any time of the year!National Bestsellin...","","Fiction, Silver Dolphin Books"
