Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2120347839,"=""9781501165702""",Rise of the Federation: Patterns of Interference,Christopher L. Bennett (19702886),Mass Market Paperback,The saga of the Star Trek: Enterprise TV series continues with this thrilling original novel!The time has come to act. Following the destructive co...,"","Fiction, Pocket Books/Star Trek"
"",2120347839,"=""9781501165771""",Rise of the Federation: Patterns of Interference,Christopher L. Bennett (19702886),eBook,The saga of the Star Trek: Enterprise TV series continues with this thrilling original novel!The time has come to act. Following the destructive co...,"","Fiction, Pocket Books/Star Trek"
2,455293773,"=""9781476779133""",Rise of the Federation: Live by the Code,Christopher L. Bennett (19702886),Mass Market Paperback,The “fifth season” saga of the Star Trek: Enterprise TV series continues with this action-packed original novel!Admiral Jonathan Archer has barely ...,"","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",455293773,"=""9781476779140""",Rise of the Federation: Live by the Code,Christopher L. Bennett (19702886),eBook,The “fifth season” saga of the Star Trek: Enterprise TV series continues with this action-packed original novel!Admiral Jonathan Archer has barely ...,"","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,407176982,"=""9781501146336""",Rise of the Federation: A Choice of Futures,Christopher L. Bennett (19702886),Trade Paperback,An original novel set in the universe of Star Trek: Enterprise!A new nation has arisen from the ashes of the Romulan War: the United Federation of ...,Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",407176982,"=""9781476706757""",Rise of the Federation: A Choice of Futures,Christopher L. Bennett (19702886),eBook,An original novel set in the universe of Star Trek: Enterprise!A new nation has arisen from the ashes of the Romulan War: the United Federation of ...,Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,16903957,"=""9781501142796""",Good That Men Do,"Andy Mangels (1828369), Michael A. Martin (1828370)",Trade Paperback,Pax Galactica. Enemies become allies. Old secrets are at last revealed. Long-held beliefs and widely accepted truths are challenged. Man turns to l...,"","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",16903957,"=""9781416551157""",Good That Men Do,"Andy Mangels (1828369), Michael A. Martin (1828370)",eBook,Pax Galactica. Enemies become allies. Old secrets are at last revealed. Long-held beliefs and widely accepted truths are challenged. Man turns to l...,"","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
5,455293154,"=""9781476779119""",Rise of the Federation: Uncertain Logic,Christopher L. Bennett (19702886),Mass Market Paperback,An original novel continuing the saga of the TV series Star Trek: Enterprise—featuring Captain Jonathan Archer and the crew of the Enterprise!Years...,Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",455293154,"=""9781476779126""",Rise of the Federation: Uncertain Logic,Christopher L. Bennett (19702886),eBook,An original novel continuing the saga of the TV series Star Trek: Enterprise—featuring Captain Jonathan Archer and the crew of the Enterprise!Years...,Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,414147294,"=""9781476749648""",Rise of the Federation: Tower of Babel,Christopher L. Bennett (19702886),Mass Market Paperback,"An original novel set in the universe of Star Trek: Enterprise!The United Federation of Planets has weathered its first major crisis, but its growi...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",414147294,"=""9781476749662""",Rise of the Federation: Tower of Babel,Christopher L. Bennett (19702886),eBook,"An original novel set in the universe of Star Trek: Enterprise!The United Federation of Planets has weathered its first major crisis, but its growi...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,44974528,"=""9781476726991""",Kobayashi Maru,"Michael A. Martin (1828370), Andy Mangels (1828369)",Trade Paperback,"To protect the cargo ships essential to the continuing existence of the fledgling Coalition of Planets, the captains of the United Earth's Starflee...","","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",44974528,"=""9781439101742""",Kobayashi Maru,"Michael A. Martin (1828370), Andy Mangels (1828369)",eBook,"To protect the cargo ships essential to the continuing existence of the fledgling Coalition of Planets, the captains of the United Earth's Starflee...","","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
8,75181103,"=""9781451607154""",Romulan War: To Brave the Storm,Michael A. Martin (1828370),Mass Market Paperback,"The Romulan Star Empire engages in all out war against Earth, determined once and for all to stop the human menace from spreading across the galaxy...",Sci Fi/Fantasy,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",75181103,"=""9781451607246""",Romulan War: To Brave the Storm,Michael A. Martin (1828370),eBook,"The Romulan Star Empire engages in all out war against Earth, determined once and for all to stop the human menace from spreading across the galaxy...",Sci Fi/Fantasy,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
9,49785418,"=""9781451605822""",Romulan War: Beneath the Raptor's Wing,Michael A. Martin (1828370),Mass Market Paperback,"With nothing left to lose, the Romulan Star Empire engages in all-out war against humanity, determined once and for all to stop the human menace fr...",Sci Fi/Fantasy,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books"
"",49785418,"=""9781439123478""",Romulan War: Beneath the Raptor's Wing,Michael A. Martin (1828370),eBook,"With nothing left to lose, the Romulan Star Empire engages in all-out war against humanity, determined once and for all to stop the human menace fr...",Sci Fi/Fantasy,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books"
10,30231743,"=""9781451613438""",Star Trek: Enterprise: Rosetta,Dave Stern (707302),Trade Paperback,On the edge of uncharted space. . .   Captain Jonathan Archer and the crew of the Starship Enterprise™ find their way forward blocked by a mysterio...,"","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",30231743,"=""9781416516446""",Rosetta,Dave Stern (707302),eBook,On the edge of uncharted space. . .   Captain Jonathan Archer and the crew of the Starship Enterprise™ find their way forward blocked by a mysterio...,"","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
11,17513050,"=""9781416577164""",Broken Bow,Diane Carey (19691079),Trade Paperback,"The first of a thrilling Star Trek® saga—plus a special bonus 32-page look behind the scenes of the hit TV series!Before Janeway and Sisko, before ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",17513050,"=""9780743448635""",Broken Bow,Diane Carey (19691079),eBook,"The first of a thrilling Star Trek® saga—plus a special bonus 32-page look behind the scenes of the hit TV series!Before Janeway and Sisko, before ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
12,27407697,"=""9781416544456""",Star Trek: Enterprise: Last Full Measure,"Michael A. Martin (1828370), Andy Mangels (1828369)",eBook,Without warning or provocation an alien weapon appears above Earth and unleashes a blast that kills millions across two continents. A second such w...,"","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
13,20158491,"=""9780743489041""",Star Trek: Enterprise: Daedalus's Children,Dave Stern (707302),eBook,"An original novel set in the universe of Star Trek: Enterprise!Crippled by a freak accident, Enterprise has crossed over into an alternate universe...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
14,19810787,"=""9780743480185""",Star Trek: Enterprise: Daedalus,Dave Stern (707302),eBook,"An original novel set in the universe of Star Trek: Enterprise!October 5, 2140. After a half-dozen years of research and testing, Starfleet prepare...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
