Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2116884198,"=""9781608876891""",Buddhas of the Celestial Gallery: The Poster Collection,"",Trade Paperback,Transcend into the celestial sphere with these meditative and spiritually rich paintings depicting intricate mandalas and divine Buddhas created in...,"","Non-Fiction, Mandala Publishing"
2,2116342604,"=""9781608875429""",Gods in Print: The Krishna Poster Collection,"",Trade Paperback,"Featuring a stunning selection of forty full-color removable posters selected from Gods in Print: Masterpieces of India’s Mythological Art, this sp...","","Non-Fiction, Mandala Publishing"
3,207234383,"=""9781608875436""",In a World of Gods and Goddesses,James H Bae (2116439610),Hardcover,"Reformatted into a new, smaller size, the masterful Indra Sharma’s celebrated collection of traditional spiritual Indian paintings is now more affo...",Religion/Philosophy,"Non-Fiction, Mandala Publishing"
"",207234383,"=""9798887620459""",In a World of Gods and Goddesses,James H Bae (2116439610),Fixed Layout eBook,"Expressing his spirituality through art, Sharma’s unique masterpieces are meant to inspire peace and reflection in the viewer. With sections on maj...",Religion/Philosophy,"Non-Fiction, Mandala Publishing"
4,207234615,"=""9781608873838""","Beauty, Power and Grace",Krishna Dharma (2116324147),Hardcover,"Replete with inspired illustrations by award-winning artists B.G. Sharma and Mahaveer Swami, Beauty, Power &amp; Grace features Krishna Dharma’s dr...",Art & Photography,"Non-Fiction, Mandala Publishing"
"",207234615,"=""9798887620466""","Beauty, Power and Grace",Krishna Dharma (2116324147),eBook,"Replete with inspired illustrations by award-winning artists B.G. Sharma and Mahaveer Swami, Beauty, Power &amp; Grace features Krishna Dharma’s dr...",Art & Photography,"Non-Fiction, Mandala Publishing"
5,2116341894,"=""9781601090607""",Buddhas of the Celestial Gallery,Romio Shrestha (2116421753),Hardcover,"In the tradition of Celestial Gallery and Goddesses of the Celestial Gallery, Romio Shrestha’s latest large-format art book gathers striking Tibeta...","","Non-Fiction, Mandala Publishing"
"",2116341894,"=""9781608871704""",Buddhas of the Celestial Gallery,Romio Shrestha (2116421753),Hardcover,"The third edition in the Celestial Gallery series, Buddhas of the Celestial Gallery collects Romio Shrestha's rarest and previously unpublished t’a...","","Non-Fiction, Mandala Publishing"
6,2116441713,"=""9781932771213""",Celestial Gallery,Romio Shrestha (2116421753),Hardcover,"Opening the oversized pages of Celestial Gallery is akin to entering a grand museum. This impressive, high-quality production features White Tara, ...","",Mandala Publishing
"",2116441713,"=""9781601090515""",Celestial Gallery,Romio Shrestha (2116421753),Hardcover,"Boldly reinterpreting an age-old Tibetan artistic tradition, this beautiful album offers gorgeously detailed representations of celestial spheres, ...","",Mandala Publishing
"",2116441713,"=""9781608876105""",Celestial Gallery,Romio Shrestha (2116421753),Trade Paperback,"Painter Romio Shrestha, a modern master of traditional Tibetan Buddhist enlightenment and deity art, is known for his complex and sacred designs, h...","",Mandala Publishing
7,2116882332,"=""9781886069459""",A World of Gods and Goddesses,James H Bae (2116439610),Hardcover,In a World of Gods and Goddesses marks the first time a large collection of Indra Sharma's work has appeared outside of the Indian subcontinent. By...,"","Non-Fiction, Mandala Publishing"
