Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141409558,"=""9781844096121""",True Angel Stories,Diana Cooper (139272057),Trade Paperback,This inspiration book of 777 true angel stories explores how angels can transform lives through exercises and visualisations that readers can pract...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141409558,"=""9781844099146""",True Angel Stories,Diana Cooper (139272057),eBook,This inspiration book of 777 true angel stories explores how angels can transform lives through exercises and visualisations that readers can pract...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,141412494,"=""9781844091669""",New Light on Angels,Diana Cooper (139272057),Trade Paperback,The ubiquitous angels of everyday life are introduced in this fully revised and expanded bestseller. Buoyed by the firsthand experiences of regular...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141412494,"=""9781844093267""",New Light on Angels,Diana Cooper (139272057),eBook,The ubiquitous angels of everyday life are introduced in this fully revised and expanded bestseller. Buoyed by the firsthand experiences of regular...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,141406874,"=""9781844091508""",Ascension Through Orbs,"Diana Cooper (139272057), Kathy Crosswell (141406269)",Trade Paperback,"Featuring a wealth of additional material, this book explains the meaning and the importance of orbs--the physical presence of angels found in digi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141406874,"=""9781844093281""",Ascension Through Orbs,"Diana Cooper (139272057), Kathy Crosswell (141406269)",eBook,"Featuring a wealth of additional material, this book explains the meaning and the importance of orbs--the physical presence of angels found in digi...","","Non-Fiction, Inner Traditions/Bear & Company"
4,141410266,"=""9781844091539""",Enlightenment Through Orbs,"Diana Cooper (139272057), Kathy Crosswell (141406269)",Trade Paperback,"Intended as an introduction and initiation to a worldwide fascination, this experiential tool draws its conclusions from the careful scrutiny of th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141410266,"=""9781844093274""",Enlightenment Through Orbs,"Diana Cooper (139272057), Kathy Crosswell (141406269)",eBook,"Intended as an introduction and initiation to a worldwide fascination, this experiential tool draws its conclusions from the careful scrutiny of th...","","Non-Fiction, Inner Traditions/Bear & Company"
5,141406506,"=""9781844091409""",Light Up Your Life,Diana Cooper (139272057),Trade Paperback,"By explaining the laws of the universe and how to utilize them, this book offers substantial advice for achieving health, happiness, and success th...","","Non-Fiction, Inner Traditions/Bear & Company"
6,141412460,"=""9781844091218""",Little Light on the Spiritual Laws,Diana Cooper (139272057),Trade Paperback,Inspirational stories and affirmations reveal the sacred laws that provide spiritual enlightenment. These 36 beautifully presented and encouraging ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141412460,"=""9781844093205""",Little Light on the Spiritual Laws,Diana Cooper (139272057),eBook,Inspirational stories and affirmations reveal the sacred laws that provide spiritual enlightenment. These 36 beautifully presented and encouraging ...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,141407546,"=""9781844091058""",Angel Inspiration,Diana Cooper (139272057),Trade Paperback,The role that angels play in people's lives is explored in-depth in this insightful and informative book. Inspirational stories tell of miraculous ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141407546,"=""9781844093212""",Angel Inspiration,Diana Cooper (139272057),eBook,The role that angels play in people's lives is explored in-depth in this insightful and informative book. Inspirational stories tell of miraculous ...,"","Non-Fiction, Inner Traditions/Bear & Company"
