Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140044952,"=""9781501196447""",Chef's Secret,Crystal King (2090572440),eBook,"A captivating novel of Renaissance Italy detailing the mysterious life of Bartolomeo Scappi, the legendary chef to several popes and author of one ...","","Fiction, International, Italian, Love Triangle, Women's Commercial Fiction, Atria Books"
"",140044952,"=""9781501196423""",Chef's Secret,Crystal King (2090572440),Trade Paperback,"A captivating novel of Renaissance Italy detailing the mysterious life of Bartolomeo Scappi, the legendary chef to several popes and author of one ...","","Fiction, International, Italian, Love Triangle, Women's Commercial Fiction, Atria Books"
"",140044952,"=""9781508282280""",Chef's Secret,Crystal King (2090572440),Audio Download,"A captivating novel of Renaissance Italy detailing the mysterious life of Bartolomeo Scappi, the legendary chef to several popes and author of one ...","","Fiction, International, Italian, Love Triangle, Women's Commercial Fiction, Atria Books"
2,2090573558,"=""9781501145155""",Feast of Sorrow,Crystal King (2090572440),eBook,"Longlisted for the Center for Fiction First Novel Prize A Massachusetts Book Award “Must Read” Set amongst the scandal, wealth, and upstairs-downst...","","Book Club, Fiction, Food & Wine, Literary, Summer Reading, Women’s Fiction, International, Greco-Roman Myths, Royalty, Women's Interest, Atria Books"
"",2090573558,"=""9781501145148""",Feast of Sorrow,Crystal King (2090572440),Trade Paperback,"Longlisted for the Center for Fiction First Novel Prize A Massachusetts Book Award “Must Read” Set amongst the scandal, wealth, and upstairs-downst...","","Book Club, Fiction, Food & Wine, Literary, Summer Reading, Women’s Fiction, International, Greco-Roman Myths, Royalty, Women's Interest, Atria Books"
3,2087416470,"=""9781501144103""",Exception,Alan Judd (8266),eBook,"Soon to be a major motion picture starring Academy Award winner Christopher Plummer, Lily James, and Jai Courtney.  The Exception (originally publi...","","Fiction, Literary, Media Tie-In, Suspense, Thriller, International, British, Film, German, Jewish, Movie Tie-In, Royalty, Spies, Atria Books"
"",2087416470,"=""9781501144097""",Kaiser's Last Kiss,Alan Judd (8266),Trade Paperback,"Soon to be a major motion picture starring Academy Award winner Christopher Plummer, Lily James, and Jai Courtney.  The Kaiser’s Last Kiss is a “cr...","","Fiction, Literary, Media Tie-In, Suspense, Thriller, International, British, Film, German, Jewish, Movie Tie-In, Royalty, Spies, Atria Books"
"",2087416470,"=""9781508244691""",Exception,Alan Judd (8266),Audio Download,"Soon to be a major motion picture starring Academy Award winner Christopher Plummer, Lily James, and Jai Courtney.  The Kaiser’s Last Kiss is a “cr...","","Fiction, Literary, Media Tie-In, Suspense, Thriller, International, British, Film, German, Jewish, Movie Tie-In, Royalty, Spies, Atria Books"
4,505248212,"=""9781501112188""",Railwayman's Wife,Ashley Hay (505248177),eBook,"For fans of The Light Between Oceans, this “exquisitely written, true book of wonders” (Geraldine Brooks, Pulitzer Prize-winning author) explores t...","","Book Club, Fiction, Literary, Women’s Fiction, International, Australian, Beaches, Library, Love Triangle, Mother & Daughter, Veterans, Women's Interest, Atria Books"
"",505248212,"=""9781501128660""",Railwayman's Wife,Ashley Hay (505248177),Trade Paperback,"For fans of The Light Between Oceans, this “exquisitely written, true book of wonders” (Geraldine Brooks, Pulitzer Prize-winning author) explores t...","","Book Club, Fiction, Literary, Women’s Fiction, International, Australian, Beaches, Library, Love Triangle, Mother & Daughter, Veterans, Women's Interest, Atria Books"
"",505248212,"=""9781508211860""",Railwayman's Wife,Ashley Hay (505248177),Audio Download,"For fans of The Light Between Oceans, this “exquisitely written, true book of wonders” (Geraldine Brooks, Pulitzer Prize-winning author) explores t...","","Book Club, Fiction, Literary, Women’s Fiction, International, Australian, Beaches, Library, Love Triangle, Mother & Daughter, Veterans, Women's Interest, Atria Books"
5,484281228,"=""9781501102981""",Sisters of Versailles,Sally Christie (484281647),eBook,"“An intriguing romp through Louis XV's France. Filled with lush backdrops, rich detail, and colorful characters, fans of historical fiction will en...","","Fiction, Literary, Romantic, Women’s Fiction, French, Rich & Wealthy, Royalty, Sisters, Women's Interest, Atria Books"
