Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170471900,"=""9781534477001""",Walter Had a Best Friend,Deborah Underwood (434017653),Hardcover,From the bestselling author of The Quiet Book comes an honest and touching new picture book about the ups and downs of friendship.Walter and Xavier...,"","Fiction, Beach Lane Books"
"",170471900,"=""9781534477018""",Walter Had a Best Friend,Deborah Underwood (434017653),Fixed Layout eBook,From the bestselling author of The Quiet Book comes an honest and touching new picture book about the ups and downs of friendship.Walter and Xavier...,"","Fiction, Beach Lane Books"
2,156433702,"=""9781534449350""",Wondering Around,Meg Fleming (410123410),Hardcover,What do you wonder when you wander outside? This lyrical picture book reveals the creativity and curiosity that comes from exploring the outdoors.F...,"","Fiction, Beach Lane Books"
"",156433702,"=""9781534449367""",Wondering Around,Meg Fleming (410123410),Fixed Layout eBook,What do you wonder when you wander outside? This lyrical picture book reveals the creativity and curiosity that comes from exploring the outdoors.F...,"","Fiction, Beach Lane Books"
3,186672280,"=""9781665911658""",Even Robots Aren't Perfect!,Jan Thomas (49419937),Hardcover,Meet two robots who are best friends and learn through their mistakes and make-ups that even robots aren’t perfect in this silly and sweet three-pa...,"","Fiction, Beach Lane Books"
"",186672280,"=""9781665911665""",Even Robots Aren't Perfect!,Jan Thomas (49419937),Fixed Layout eBook,Meet two robots who are best friends and learn through their mistakes and make-ups that even robots aren’t perfect in this silly and sweet three-pa...,"","Fiction, Beach Lane Books"
4,167614687,"=""9781534466197""",Looking for Smile,Ellen Tarlow (167614482),Hardcover,"In this sweet and gentle picture book, Bear wakes one day to find his Smile gone and enlists his friends to help him find it.Bear and Smile are alw...","","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",167614687,"=""9781534466203""",Looking for Smile,Ellen Tarlow (167614482),Fixed Layout eBook,"In this sweet and gentle picture book, Bear wakes one day to find his Smile gone and enlists his friends to help him find it.Bear and Smile are alw...","","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
5,150591344,"=""9781534440814""","It's a Field Trip, Busy Bus!",Jody Jensen Shaffer (549346730),Hardcover,"Busy Bus takes a field trip—and becomes a little jealous of a shiny red fire truck—in a warm-hearted sequel to It’s Your First Day of School, Busy ...","","Fiction, Beach Lane Books"
"",150591344,"=""9781534440821""","It's a Field Trip, Busy Bus!",Jody Jensen Shaffer (549346730),Fixed Layout eBook,"Busy Bus takes a field trip—and becomes a little jealous of a shiny red fire truck—in a warm-hearted sequel to It’s Your First Day of School, Busy ...","","Fiction, Beach Lane Books"
6,432980211,"=""9781481409674""",Just Add Glitter,Angela DiTerlizzi (61583225),Hardcover,Is there really such a thing as too much bling? Find out in this sparkly homage to imagination and creativity gone wild that’s perfect for even the...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Girl's Interest, Beach Lane Books"
"",432980211,"=""9781481409681""",Just Add Glitter,Angela DiTerlizzi (61583225),Fixed Layout eBook,Is there really such a thing as too much bling? Find out in this sparkly homage to imagination and creativity gone wild that’s perfect for even the...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Girl's Interest, Beach Lane Books"
7,409742364,"=""9781442487956""",Friends and Foes,Douglas Florian (49418826),Hardcover,"In the tradition of Shel Silverstein, celebrated picture book poet Douglas Florian offers an honest, touching, and often humorous collection of twe...","","Fiction, Preschool, Picture Book, Beach Lane Books"
"",409742364,"=""9781442487963""",Friends and Foes,Douglas Florian (49418826),Fixed Layout eBook,"In the tradition of Shel Silverstein, celebrated picture book poet Douglas Florian offers an honest, touching, and often humorous collection of twe...","","Fiction, Preschool, Picture Book, Beach Lane Books"
8,2117610015,"=""9781481494670""","It's Your First Day of School, Busy Bus!",Jody Jensen Shaffer (549346730),Hardcover,It’s the first day of school! But is Busy Bus ready? Find out in this darling picture book that showcases the excitement and worries little ones ex...,"","Academic, Fiction, Preschool, Picture Book, 1st Experiences, Beach Lane Books"
"",2117610015,"=""9781481494687""","It's Your First Day of School, Busy Bus!",Jody Jensen Shaffer (549346730),Fixed Layout eBook,It’s the first day of school! But is Busy Bus ready? Find out in this darling picture book that showcases the excitement and worries little ones ex...,"","Academic, Fiction, Preschool, Picture Book, 1st Experiences, Beach Lane Books"
9,83009061,"=""9781442434219""",Deer Dancer,Mary Lyn Ray (78523235),Hardcover,"In this mesmerizing picture book from the author of the New York Times bestselling Stars, a young ballerina finds dancing inspiration in the natura...",Character Picture Books,"Fiction, Beach Lane Books"
"",83009061,"=""9781442434226""",Deer Dancer,Mary Lyn Ray (78523235),Enhanced eBook,"In this mesmerizing picture book from the author of the New York Times bestselling Stars, a young ballerina finds dancing inspiration in the natura...",Character Picture Books,"Fiction, Beach Lane Books"
10,61044806,"=""9781416985105""",Who Said Coo?,Deborah Ruddell (22642586),Hardcover,"Lulu is one seriously sleepy pig. But every time she snuggles in her cozy bed, she’s disturbed by the noises of two naughty birds outside her windo...",Character Picture Books,"Fiction, Preschool, Picture Book, Beach Lane Books"
