Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2114060142,"=""9781501169045""",Second Coming,John Heubusch (2114054817),Trade Paperback,"In this fast-paced sequel to The Shroud Conspiracy “that Dan Brown fans will love” (Library Journal), the child cloned from the blood on the Shroud...","","Christian Interest, Fiction, Thriller, International, Inspirational, Religious, Howard Books"
"",2114060142,"=""9781501155765""",Second Coming,John Heubusch (2114054817),eBook,"In this fast-paced sequel to The Shroud Conspiracy “that Dan Brown fans will love” (Library Journal), the child cloned from the blood on the Shroud...","","Christian Interest, Fiction, Thriller, International, Inspirational, Religious, Howard Books"
2,163816353,"=""9781501169083""",Single Light,Tosca Lee (403271376),Trade Paperback,"In this gripping, high-octane sequel to The Line Between, which New York Times bestselling author Alex Kava calls “everything you want in a thrille...","","Book Club, Christian Interest, Fiction, Thriller, Women’s Fiction, Clean Romance, Contemporary Fiction, Women's Commercial Fiction, Howard Books"
"",163816353,"=""9781476798660""",Single Light,Tosca Lee (403271376),eBook,"In this gripping, high-octane sequel to The Line Between, which New York Times bestselling author Alex Kava calls “everything you want in a thrille...","","Book Club, Christian Interest, Fiction, Thriller, Women’s Fiction, Clean Romance, Contemporary Fiction, Women's Commercial Fiction, Howard Books"
"",163816353,"=""9781508298472""",Single Light,Tosca Lee (403271376),Audio Download,"In this gripping, high-octane sequel to The Line Between, which New York Times bestselling author Alex Kava calls “everything you want in a thrille...","","Book Club, Christian Interest, Fiction, Thriller, Women’s Fiction, Clean Romance, Contemporary Fiction, Women's Commercial Fiction, Howard Books"
3,168388993,"=""9781501180613""",For Love and Country,Candace Waters (160711824),Trade Paperback,"For fans of Janet Beard’s The Atomic City Girls and Marie Benedict’s The Only Woman in the Room, this powerful, romantic novel tells the story of a...","","Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Women's Commercial Fiction, Howard Books"
"",168388993,"=""9781501180620""",For Love and Country,Candace Waters (160711824),eBook,"For fans of Janet Beard’s The Atomic City Girls and Marie Benedict’s The Only Woman in the Room, this powerful, romantic novel tells the story of a...","","Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Women's Commercial Fiction, Howard Books"
"",168388993,"=""9781797105253""",For Love and Country,Candace Waters (160711824),Audio Download,"For fans of Janet Beard’s The Atomic City Girls and Marie Benedict’s The Only Woman in the Room, this powerful, romantic novel tells the story of a...","","Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Women's Commercial Fiction, Howard Books"
4,148037342,"=""9781476707501""",Two Weeks,Karen Kingsbury (82982459),eBook,AN INSTANT NEW YORK TIMES BESTSELLER  From the #1 New York Times bestselling author of the Baxter Family novels—now a TV series—comes a heart-wrenc...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",148037342,"=""9781501170041""",Two Weeks,Karen Kingsbury (82982459),Trade Paperback,AN INSTANT NEW YORK TIMES BESTSELLER  From the #1 New York Times bestselling author of the Baxter Family novels—now a TV series—comes a heart-wrenc...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",148037342,"=""9781508266747""",Two Weeks,Karen Kingsbury (82982459),Compact Disk,AN INSTANT NEW YORK TIMES BESTSELLER  From the #1 New York Times bestselling author of the Baxter Family novels—now a TV series—comes a heart-wrenc...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",148037342,"=""9781508266754""",Two Weeks,Karen Kingsbury (82982459),Audio Download,AN INSTANT NEW YORK TIMES BESTSELLER  From the #1 New York Times bestselling author of the Baxter Family novels—now a TV series—comes a heart-wrenc...,"","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
5,160004561,"=""9781982128777""",White Christmas Wedding,Celeste Winters (161634081),Trade Paperback,"This heartwarming, feel-good holiday romance brings together a loveable cast of characters who find hope where they thought it had been lost and ro...","","Fiction, Howard Books"
"",160004561,"=""9781797100753""",White Christmas Wedding,Celeste Winters (161634081),Audio Download,"This heartwarming, feel-good holiday romance brings together a loveable cast of characters who find hope where they thought it had been lost and ro...","","Fiction, Howard Books"
"",160004561,"=""9781982128784""",White Christmas Wedding,Celeste Winters (161634081),eBook,"This heartwarming, feel-good holiday romance brings together a loveable cast of characters who find hope where they thought it had been lost and ro...","","Fiction, Howard Books"
6,155656759,"=""9781501169090""",Line Between,Tosca Lee (403271376),Trade Paperback,"In this frighteningly believable thriller from New York Times bestselling author and master storyteller Tosca Lee, an extinct disease re-emerges fr...","","Christian Interest, Fiction, Romantic, Suspense, Thriller, Inspirational, Clean Romance, Religious, Sisters, Howard Books"
"",155656759,"=""9781476798639""",Line Between,Tosca Lee (403271376),eBook,"In this frighteningly believable thriller from New York Times bestselling author and master storyteller Tosca Lee, an extinct disease re-emerges fr...","","Christian Interest, Fiction, Romantic, Suspense, Thriller, Inspirational, Clean Romance, Religious, Sisters, Howard Books"
"",155656759,"=""9781508282341""",Line Between,Tosca Lee (403271376),Audio Download,"In this frighteningly believable thriller from New York Times bestselling author Tosca Lee, an extinct disease re-emerges from the melting Alaskan ...","","Christian Interest, Fiction, Romantic, Suspense, Thriller, Inspirational, Clean Romance, Religious, Sisters, Howard Books"
7,101175947,"=""9781501170027""",When We Were Young,Karen Kingsbury (82982459),Trade Paperback,"From #1 New York Times bestselling author Karen Kingsbury comes a classic story about second chances, featuring the beloved Baxter family and a you...","","Christian Interest, Fiction, Romantic, Women’s Fiction, Religious, Women's Interest, Women's Commercial Fiction, Howard Books"
"",101175947,"=""9781501170034""",When We Were Young,Karen Kingsbury (82982459),eBook,"From #1 New York Times bestselling author Karen Kingsbury comes a classic story about second chances, featuring the beloved Baxter family and a you...","","Christian Interest, Fiction, Romantic, Women’s Fiction, Religious, Women's Interest, Women's Commercial Fiction, Howard Books"
"",101175947,"=""9781508252511""",When We Were Young,Karen Kingsbury (82982459),Compact Disk,"From #1 New York Times bestselling author Karen Kingsbury comes a classic story about second chances, featuring the beloved Baxter family and a you...","","Christian Interest, Fiction, Romantic, Women’s Fiction, Religious, Women's Interest, Women's Commercial Fiction, Howard Books"
"",101175947,"=""9781508252528""",When We Were Young,Karen Kingsbury (82982459),Audio Download,"From #1 New York Times bestselling author Karen Kingsbury comes a classic story about second chances, featuring the beloved Baxter family and a you...","","Christian Interest, Fiction, Romantic, Women’s Fiction, Religious, Women's Interest, Women's Commercial Fiction, Howard Books"
8,38978298,"=""9781982109042""",Saving Grace,Denise Hunter (38978004),Trade Paperback,Natalie Coombs is determined to help every young woman who walks into the Pregnancy Center—but one client might prove to be a bigger challenge than...,General Fiction,"Christian Interest, Fiction, Social Situations, Suspense, Inspirational, Howard Books"
"",38978298,"=""9781451617849""",Saving Grace,Denise Hunter (38978004),eBook,Award-winning author Denise Hunter captivates the readers with her latest fiction about a single mother running a crisis pregnancy center. As if th...,General Fiction,"Christian Interest, Fiction, Social Situations, Suspense, Inspirational, Howard Books"
9,38978003,"=""9781982109035""",Mending Places,Denise Hunter (38978004),Trade Paperback,"When mountain guide Micah Gallagher is hired by the spirited Hanna Alexander to help raise revenues for her failing family lodge, a high-country ad...",General Fiction,"Christian Interest, Fiction, Mystery, Romantic, Women’s Fiction, Inspirational, Religious, Women's Commercial Fiction, Howard Books"
"",38978003,"=""9781451605198""",Mending Places,Denise Hunter (38978004),eBook,"When mountain guide Micah Gallagher is hired by the spirited Hanna Alexander to help raise revenues for her failing family lodge, a high-country ad...",General Fiction,"Christian Interest, Fiction, Mystery, Romantic, Women’s Fiction, Inspirational, Religious, Women's Commercial Fiction, Howard Books"
10,38978538,"=""9781982109028""",Finding Faith,Denise Hunter (38978004),Trade Paperback,"Set in the high-pressure world of a Chicago TV newsroom, award-winning author Denise Hunter brings to life a heartwarming story of love and pain, d...",General Fiction,"Christian Interest, Fiction, Mystery, Inspirational, Howard Books"
"",38978538,"=""9781982108090""",Finding Faith,Denise Hunter (38978004),eBook,"Set in the high-pressure world of a Chicago TV newsroom, award-winning author Denise Hunter brings to life a heartwarming story of love and pain, d...",General Fiction,"Christian Interest, Fiction, Mystery, Inspirational, Howard Books"
11,145935050,"=""9781982103347""",One Thing I Know,Kara Isaac (512276608),Trade Paperback,"She has the whole world fooled. But the one man who just may see through her holds not only the key to her success, but also her heart…Rachel Somer...","","Christian Interest, Fiction, Romantic, Clean Romance, Religious, Women's Interest, Women's Commercial Fiction, Howard Books"
"",145935050,"=""9781982103354""",One Thing I Know,Kara Isaac (512276608),eBook,"She has the whole world fooled. But the one man who just may see through her holds not only the key to her success, but also her heart…Rachel Somer...","","Christian Interest, Fiction, Romantic, Clean Romance, Religious, Women's Interest, Women's Commercial Fiction, Howard Books"
