Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206135262,"=""9781800652545""",Colorful Baby Crochet,Laura Strutt (2119509299),Trade Paperback,"Learn how to crochet 35 colorful and vibrant projects for babies to 3-year-olds, from clothes and accessories to blankets and toys. Crocheted items...","","Non fiction, Ryland Peters & Small"
2,206135300,"=""9781800652569""",Crocheted Animal Friends,Emma Brown (2119969249),Trade Paperback,"Adorable animals to crochet, including all your favorite bears, birds, and pets.A world away from mass-produced plush toys, Emma Brown’s hand-croch...","","Non fiction, Ryland Peters & Small"
3,188048537,"=""9781800650992""",Origami Pets,Mari Ono (2119509347),Trade Paperback,Create all the pets you have ever wanted with these wonderful projects.Enjoy 250 sheets of specially designed printed paper and a 64-page instructi...,"","Non fiction, Ryland Peters & Small"
4,183862602,"=""9781800650596""",Origami Animals in the Wild,Mari Ono (2119509347),Trade Paperback,"Make your own animal origami models with this book and printed papers.Explore the best nature has to offer, with 250 sheets of specially designed p...","","Non fiction, Ryland Peters & Small"
5,167425522,"=""9781782498629""",Origami Flowers and Birds,Mari Ono (2119509347),Trade Paperback,"Featuring a 64-page book, plus 250 sheets of origami paper, try these 15 origami models that are inspired by the elegant beauty of flowers and bird...","","Non fiction, Ryland Peters & Small"
6,167425633,"=""9781782498360""",Super-cute Amigurumi,Nicki Trench (2119509442),Trade Paperback,"Super-cute Amigurumi is packed with over 35 adorable creatures to get hooked on.Designed with simplicity in mind, it’s the perfect book for beginne...","","Non fiction, Ryland Peters & Small"
7,146698728,"=""9781974700684""",Pompom Pokémon,Sachiko Susa (146698791),Trade Paperback,Make pompom versions of your favorite Pokémon!This book contains 32 patterns with photographs and instructions for pompom versions of popular Pokém...,"","Non fiction, VIZ Media LLC"
8,2119925233,"=""9781782494249""",Sew Your Own Dolls,Louise Kelly (2119925247),Trade Paperback,"Follow Louise Kelly’s projects to make a doll for all your friends—get creative with their outfits, hair, facial features, and accessories.Follow L...","","Non fiction, Ryland Peters & Small"
9,177049653,"=""9781576877432""",Paper Monsters,Papermade (177049474),Trade Paperback,"Punch out, Fold up and...Voila! Instant Scary Freaks. Paper Monsters-- the 4th in a series of books is a title that everyone will love. Each of the...","","Non fiction, powerHouse Books"
10,2119519919,"=""9781782492566""",Make Your Own Zoo,Tracey Radford (2119511906),Trade Paperback,"Roll up to the zoo and make a colorful menagerie of charming cardboard animals, a great way to make good use of all the cardboard and egg cartons y...","","Non fiction, Ryland Peters & Small"
11,177049723,"=""9781576877425""",Paper Ninja,Papermade (177049474),Trade Paperback,"Punch out, Fold up and...Shhht! Instant Silent Assasins.Paper Ninja-- the 3rd in a series of books is a title that will surprise at every turn. Eac...","","Non fiction, powerHouse Books"
12,177049475,"=""9781576877166""",Paper Bots,Papermade (177049474),Trade Paperback,"Punch out, Fold up and...Voila! Instant Robots.Paper Bots is made up of20 ultra-cool robot designs that can turn anyone on!Each bot is pre-cut and ...","","Non fiction, powerHouse Books"
13,177049758,"=""9781576876503""",Paper Pups,Papermade (177049474),Trade Paperback,"Punch out, Fold up and...Voila! Instant Puppies.Paper Pupsis a book that comes alive. With 20unique dog designs, eachPaper Pupis pre-cut, scored, a...","","Non fiction, powerHouse Books"
14,79800408,"=""9781449406004""",Steampunk Softies,"Sarah Skeate (79019631), Nicola Tedman (79019629)",Trade Paperback,Victorian aesthetic and modern crafting come together in this guide with patterns for eight fantastical stuffies—perfect gifts for steampunk fans.​...,"",Andrews McMeel Publishing
