Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177029497,"=""9781576878576""",American Subject,Kenneth Goldsmith (177029534),Trade Paperback,"","","Non fiction, powerHouse Books"
"",177029497,"=""9781576878583""",American Subject,Kenneth Goldsmith (177029534),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, powerHouse Books"
2,222958790,"=""9798893570281""",The Eyes of the Cat,Alejandro Jodorowsky (170756479),Hardcover,"The very first collaboration between visionary director and author Alejandro Jodorowsky and legendary french artist Moebius, now in a stunning, ove...","","Non fiction, Humanoids, Inc."
3,216496913,"=""9781524892104""",Sunbreak,Donovan Beck (216496952),Trade Paperback,"Sunbreak: Notes on Hope, from breakout social media poet Donovan Beck, is a rousing collection of poetry and prose written in an effort to create a...","","Non fiction, Andrews McMeel Publishing"
4,218400479,"=""9798887621067""",Flame of Love,Rumi (218400517),Hardcover,A smoldering collection of 100 love poems by master poet Rumi that will set fire to even the iciest of hearts. Accompanied by illuminating commenta...,"","Non fiction, Mandala Publishing"
"",218400479,"=""9798887621074""",Flame of Love,Rumi (218400517),eBook,A smoldering collection of 100 never-before-translated love poems by master poet Rumi that will set fire to even the iciest of hearts. Accompanied ...,"","Non fiction, Mandala Publishing"
5,224906130,"=""9781804179628""",Joan of Arc,"",eBook,"The mysterious tale of a great leader, martyred for her cause, and often regarded as a woman beyond her time.Patron saint, visionary, defender of a...","","Fiction, Flame Tree Publishing"
6,224623426,"=""9781804177174""",Joan of Arc,"",Paperback,"The mysterious tale of a great leader, martyred for her cause, and often regarded as a woman beyond her time.Patron saint, visionary, defender of a...","","Fiction, Flame Tree Publishing"
7,224622813,"=""9781804178171""",Tristan and Isolde,"",Paperback,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader.Alongside Gawain and the Green Knight and Beowulf, Trist...","","Fiction, Flame Tree Publishing"
"",224622813,"=""9781804179611""",Tristan and Isolde,"",eBook,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader.Alongside Gawain and the Green Knight and Beowulf, Trist...","","Fiction, Flame Tree Publishing"
8,223721599,"=""9781648230509""",Last Poems,John Farris (223721638),Trade Paperback,"The first major and only available collection from John Farris, a seminal Black voice in downtown New York City poetry, featuring his final poems t...","","Non fiction, powerHouse Books"
9,221201643,"=""9781524894757""",In Her Light,Christi Steyn (193694597),Trade Paperback,"In Her Light is breakout poet Christi Steyn’s second collection of poetry, exploring the all-encompassing journey back to the truest version of the...","","Non fiction, Andrews McMeel Publishing"
10,221202065,"=""9781524890032""",she followed the moon back to herself,Amanda Lovelace (2124128263),Trade Paperback,"the tenth poetry collection from amanda lovelace deviates from the well-worn path of fairy tales &amp; myths, instead bringing readers face to face...","","Non fiction, Andrews McMeel Publishing"
11,221201723,"=""9781524890056""",Meet Me Halfway,Samantha King Holmes (153906192),Trade Paperback,In Meet Me Halfway—her first solo venture since 2019's Don't Tell Me Not to Ask Why—Samantha King Holmes is ready to dive even deeper into the dyna...,"","Non fiction, Andrews McMeel Publishing"
12,218928587,"=""9781668062272""",Untitled AJ,To Be Confirmed Gallery (2142451342),Paper Over Board,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",218928587,"=""9781668062296""",Untitled AJ,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
13,224623523,"=""9781524895112""",Lover Girl,Raegan Fordemwalt (224623566),Trade Paperback,"Lover Girl is the dreamy debut from poet and breakout TikTok star Raegan Fordemwalt, enhanced with a new cover and never-before-shared poems and ar...","","Non fiction, Andrews McMeel Publishing"
14,221201976,"=""9781524893798""",Secret of You,Iain S. Thomas (150990850),Trade Paperback,"In the long-awaited follow-up to his bestselling collection, The Truth of You, poet Iain Thomas explores the unseen forces that shape our inner exp...","","Non fiction, Andrews McMeel Publishing"
"",221201976,"=""9781797170022""",Secret of You,Iain S. Thomas (150990850),Audio Download,"In the long-awaited follow-up to his bestselling collection, The Truth of You, poet Iain Thomas explores the unseen forces that shape our inner exp...","","Non fiction, Andrews McMeel Publishing"
15,224544921,"=""9781644231371""",That Still Moment,Edwin Denby (224544960),Trade Paperback,The newest volume in the beloved ekphrasis series focuses on dance and poetry through the mind of one of the twentieth century’s greatest critics“I...,"","Non fiction, David  Zwirner Books"
16,221639462,"=""9781524893781""",Inward Trilogy,yung pueblo (204844878),Hardcover,"#1 NEW YORK TIMES BESTSELLING AUTHOR  A gorgeous, gift-worthy box set collecting yung pueblo’s bestselling poetic trilogy on developing self-knowle...","","Non fiction, Andrews McMeel Publishing"
17,218400820,"=""9798887621111""",Clumsy Beauty,J. K. Kennedy (218759609),Hardcover,"Filled with warmth, wit, and a dash of irreverence, Clumsy Beauty is a celebration of life in all its messiness. This exquisitely illustrated colle...","","Non fiction, Mandala Publishing"
"",218400820,"=""9798887621128""",Clumsy Beauty,J. K. Kennedy (218759609),eBook,"Filled with warmth, wit, and a dash of irreverence, Clumsy Beauty is a celebration of life in all its messiness. This exquisitely illustrated colle...","","Non fiction, Mandala Publishing"
18,222750862,"=""9781771683883""",From Sand to Stars,Shelby Leigh (220310049),Trade Paperback,"Discover the fourth collection by Shelby Leigh, the bestselling poet of Changing With the Tides and Girl Made of Glass, where she invites you to em...","","Non fiction, Central Avenue Publishing"
"",222750862,"=""9781771683890""",From Sand to Stars,Shelby Leigh (220310049),eBook,"Discover the fourth collection by Shelby Leigh, the bestselling poet of Changing With the Tides and Girl Made of Glass, where she invites you to em...","","Non fiction, Central Avenue Publishing"
19,221201594,"=""9781524894337""",Prayers of My Youth,F.S. Yousaf (187376756),Trade Paperback,"Bold, heartfelt ruminations from celebrated poet F.S. Yousaf on religion, faith, and coming of age in the shadow of them both, Prayers of My Youth ...","","Non fiction, Andrews McMeel Publishing"
20,217246982,"=""9781668059807""",I Love Hearing Your Dreams,Matthew Zapruder (194059697),Hardcover,"From one of contemporary poetry’s most playful and original minds, an enchanting and harrowing journey through the landscape of dreams and twenty-f...","","Non fiction, Scribner"
"",217246982,"=""9781668059821""",I Love Hearing Your Dreams,Matthew Zapruder (194059697),eBook,"From one of contemporary poetry’s most playful and original minds, an enchanting and harrowing journey through the landscape of dreams and twenty-f...","","Non fiction, Scribner"
"",217246982,"=""9781797183299""",I Love Hearing Your Dreams,Matthew Zapruder (194059697),Audio Download,"From one of contemporary poetry’s most playful and original minds, an enchanting and harrowing journey through the landscape of dreams and twenty-f...","","Non fiction, Scribner"
