Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177029497,"=""9781576878576""",American Subject,Kenneth Goldsmith (177029534),Trade Paperback,"","","Non fiction, powerHouse Books"
"",177029497,"=""9781576878583""",American Subject,Kenneth Goldsmith (177029534),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, powerHouse Books"
2,222958790,"=""9798893570281""",The Eyes of the Cat,Alejandro Jodorowsky (170756479),Hardcover,"The very first collaboration between visionary director and author Alejandro Jodorowsky and legendary french artist Moebius, now in a stunning, ove...","","Non fiction, Humanoids, Inc."
3,228150303,"=""9798881600129""",Hello Lovely!,Lang Leav (439921875),Hardcover,"Explore and discover a life-changing collection of beautiful quotes by one of the most quoted writers in modern history, Lang Leav.Inspired by year...","","Non fiction, Andrews McMeel Publishing"
4,226124767,"=""9781771683944""",Central Avenue Poetry Prize 2025,"",Trade Paperback,"Imagine having access to the finest debut poetry from a diverse array of emerging poets, all conveniently compiled in a single volume. The second i...","","Non fiction, Central Avenue Publishing"
"",226124767,"=""9781771683951""",Central Avenue Poetry Prize 2025,"",eBook,"Imagine having access to the finest debut poetry from a diverse array of emerging poets, all conveniently compiled in a single volume. The second i...","","Non fiction, Central Avenue Publishing"
5,226382434,"=""9781524894368""",Sometimes It's Heaven,Judy Collins (226382475),Trade Paperback,Sometimes It’s Heaven is an inspiring poetry collection from Grammy Award-winning singer-songwriter Judy Collins.Written with the bold vulnerabilit...,"","Non fiction, Andrews McMeel Publishing"
6,226382648,"=""9781524895426""",Art of Falling in Love Again,Franny Arrieta (226382689),Trade Paperback,The Art of Falling in Love Again is the highly anticipated second collection from poet and internet personality Franny Arrieta that speaks on heart...,"","Non fiction, Andrews McMeel Publishing"
7,216496913,"=""9781524892104""",Sunbreak,Donovan Beck (216496952),Trade Paperback,"Sunbreak: Notes on Hope, from breakout social media poet Donovan Beck, is a rousing collection of poetry and prose written in an effort to create a...","","Non fiction, Andrews McMeel Publishing"
8,214281931,"=""9781668052075""",Scorched Earth,Tiana Clark (214281572),Trade Paperback,"The striking sophomore poetry collection from the award-winning author of the “beautiful, vulnerable, honest” (Ross Gay, New York Times bestselling...","","Non fiction, Washington Square Press"
"",214281931,"=""9781668052082""",Scorched Earth,Tiana Clark (214281572),eBook,"The striking sophomore poetry collection from the award-winning author of the “beautiful, vulnerable, honest” (Ross Gay, New York Times bestselling...","","Non fiction, Washington Square Press"
9,226124809,"=""9781771683999""",Call Me Home,Harman Kaur (226124850),Trade Paperback,"A powerful exploration of the diverse manifestations of “home”, extending beyond its mere physicality, through topics such as womanhood, spirituali...","","Non fiction, Central Avenue Publishing"
"",226124809,"=""9781771684002""",Call Me Home,Harman Kaur (226124850),eBook,"A powerful exploration of the diverse manifestations of “home”, extending beyond its mere physicality, through topics such as womanhood, spirituali...","","Non fiction, Central Avenue Publishing"
10,226382607,"=""9781524895129""",Prince of Hearts,Raegan Fordemwalt (224623566),Trade Paperback,"Raegan Fordemwalt—poet and author of the runaway hit Lover Girl—is back with the highly anticipated follow-up collection of poetry and art, Prince ...","","Non fiction, Andrews McMeel Publishing"
11,225834872,"=""9781771683975""",I'll Cry If I Want To,Raquel Franco (225834913),Trade Paperback,"A poignant journey through womanhood, motherhood, mental health, and identity, with a unique lens on the biracial experience, offering solace and u...","","Non fiction, Central Avenue Publishing"
"",225834872,"=""9781771683982""",I'll Cry If I Want To,Raquel Franco (225834913),eBook,"A poignant journey through womanhood, motherhood, mental health, and identity, with a unique lens on the biracial experience, offering solace and u...","","Non fiction, Central Avenue Publishing"
12,229001871,"=""9798881600174""",New Moons,r.h. Sin (2108585806),Trade Paperback,"The first installment in the Healing Verses series from prolific writer and poet r.h. Sin comes New Moons, a profound collection of restorative poe...","","Non fiction, Andrews McMeel Publishing"
13,211812662,"=""9781668046333""","Helen of Troy, 1993",Maria Zoccola (211812381),Trade Paperback,"Part myth retelling, part character study, this sharp, visceral debut poetry collection reimagines Helen of Troy from Homer’s Iliad as a disgruntle...","","Non fiction, Scribner"
"",211812662,"=""9781668046340""","Helen of Troy, 1993",Maria Zoccola (211812381),eBook,"Part myth retelling, part character study, this sharp, visceral debut poetry collection reimagines Helen of Troy from Homer’s Iliad as a disgruntle...","","Non fiction, Scribner"
"",211812662,"=""9781797186184""","Helen of Troy, 1993",Maria Zoccola (211812381),Audio Download,"Part myth retelling, part character study, this sharp, visceral debut poetry collection reimagines Helen of Troy from Homer’s Iliad as a disgruntle...","","Non fiction, Scribner"
14,226124724,"=""9781771683920""",Dear Love,Grant Gosch (226124765),Trade Paperback,"Paired with immersive photography, this is an intimate collection of fifty-two heartfelt letters from around the world, capturing the essence of ro...","","Non fiction, Central Avenue Publishing"
"",226124724,"=""9781771683937""",Dear Love,Grant Gosch (226124765),eBook,"Paired with immersive photography, this is an intimate collection of fifty-two heartfelt letters from around the world, capturing the essence of ro...","","Non fiction, Central Avenue Publishing"
15,218400479,"=""9798887621067""",Flame of Love,Rumi (218400517),Hardcover,A smoldering collection of 100 love poems by master poet Rumi that will set fire to even the iciest of hearts. Accompanied by illuminating commenta...,"","Non fiction, Mandala Publishing"
"",218400479,"=""9798887621074""",Flame of Love,Rumi (218400517),eBook,A smoldering collection of 100 never-before-translated love poems by master poet Rumi that will set fire to even the iciest of hearts. Accompanied ...,"","Non fiction, Mandala Publishing"
16,224622813,"=""9781804178171""",Tristan and Isolde,"",Paperback,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader.Alongside Gawain and the Green Knight and Beowulf, Trist...","","Fiction, Flame Tree Publishing"
"",224622813,"=""9781804179611""",Tristan and Isolde,"",eBook,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader.Alongside Gawain and the Green Knight and Beowulf, Trist...","","Fiction, Flame Tree Publishing"
17,224906130,"=""9781804179628""",Joan of Arc,"",eBook,"The mysterious tale of a great leader, martyred for her cause, and often regarded as a woman beyond her time.Patron saint, visionary, defender of a...","","Fiction, Flame Tree Publishing"
18,224623426,"=""9781804177174""",Joan of Arc,"",Paperback,"The mysterious tale of a great leader, martyred for her cause, and often regarded as a woman beyond her time.Patron saint, visionary, defender of a...","","Fiction, Flame Tree Publishing"
19,223721599,"=""9781648230509""",Last Poems,John Farris (223721638),Trade Paperback,"The first major and only available collection from John Farris, a seminal Black voice in downtown New York City poetry, featuring his final poems t...","","Non fiction, powerHouse Books"
20,221201643,"=""9781524894757""",In Her Light,Christi Steyn (193694597),Trade Paperback,"In Her Light is breakout poet Christi Steyn’s second collection of poetry, exploring the all-encompassing journey back to the truest version of the...","","Non fiction, Andrews McMeel Publishing"
