Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1056889,"=""9781439118337""",Libertarian Reader,David Boaz (1056884),eBook,"The first collection of seminal writings on a movement that is rapidly changing the face of American politics, The Libertarian Reader links some of...","Politics & government, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
"",1056889,"=""9781476752891""",Libertarian Reader,David Boaz (1056884),Trade Paperback,“The most magnificent collection of libertarian writings ever published” (Laissez Faire Books).An important collection of seminal writings on a mov...,"Politics & government, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
2,153673,"=""9781451602401""",Rediscovering Institutions,"James G. March (651856), Johan P. Olsen (651857)",eBook,The authors propose a new theory of political behavior that re-invigorates the role of institutions—from laws and bureaucracy to rituals and symbol...,Politics & government,"Non-Fiction, Free Press"
3,153631,"=""9781451603095""",Next American Nation,Michael Lind (703592),eBook,"Are we now, or have we ever been, a nation?As this century comes to a close, debates over immigration policy, racial preferences, and multicultural...","",Free Press
4,46463888,"=""9781416572855""",Paradoxes in Politics,Steven J. Brams (46463927),Trade Paperback,"From Simon &amp; Schuster, Paradoxes in Politics is Steven J. Brams' introduction to the nonobvious in political science.Steven J. Brams is Profess...",Politics & government,"Non-Fiction, Free Press"
5,152965,"=""9780743242714""",Completing the Revolution,Robert D. Novak (1617695),Trade Paperback,"In this manifesto of Republican victory from a leading political columnist in America, Robert Novak suggest a bold proposal of a new Republican age...","","Non-Fiction, Free Press"
"",152965,"=""9780743200998""",Completing the Revolution,Robert D. Novak (1617695),eBook,"In this manifesto of Republican victory from a leading political columnist in America, Robert Novak suggest a bold proposal of a new Republican age...","","Non-Fiction, Free Press"
6,1504949,"=""9780684864631""",Quest for Cosmic Justice,Thomas Sowell (1451393),Trade Paperback,This is not a comforting book -- it is a book about disturbing issues that are urgently important today and enduringly critical for the future. It ...,"","Non-Fiction, Free Press"
"",1504949,"=""9780743215077""",Quest for Cosmic Justice,Thomas Sowell (1451393),eBook,This book is about the great moral issues underlying many of the headline-making political controversies of our times. It is not a comforting book ...,"","Non-Fiction, Free Press"
7,152978,"=""9780684863764""",Patriot,Gary Hart (1077185),Trade Paperback,"Reflecting the experience and wisdom Gary Hart has accumulated during a lifetime of public service, The Patriot addresses the fundamental challenge...","","Non-Fiction, Free Press"
8,153869,"=""9780684863627""",Divided They Fell,Ronald Radosh (1485809),Trade Paperback,"Tracing the Democratic Party's dramatic shift to the left over the last thirty years and its concurrent demise, a scholar proposes that the Democra...",Politics & government,"Non-Fiction, Free Press"
9,152990,"=""9780684831862""",Up from Conservatism,Michael Lind (703592),Trade Paperback,"For nearly a decade, Michael Lind worked closely as a writer and editor with the intellectual leaders of American conservatism. Slowly, he came to ...",History,"Non-Fiction, Free Press"
"",152990,"=""9781476761152""",Up from Conservatism,Michael Lind (703592),eBook,"For nearly a decade, Michael Lind worked closely as a writer and editor with the intellectual leaders of American conservatism. Slowly, he came to ...",History,"Non-Fiction, Free Press"
10,154046,"=""9781439105757""",Abortionist,Rickie Solinger (1451587),eBook,"Prior to Roe v. Wade, hundreds of thousands of illegal abortions occurred in the United States every year. Rickie Solinger uses the story of Ruth B...","","Non-Fiction, Free Press"
