Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214247543,"=""9781787587694""",Nameless,Ramsey Campbell (173876296),eBook,"A new edition of the sinister masterpiece, now in development at Netflix.“Was that an indrawn breath, or a hiss of static? She heard someone dialli...","","Fiction, Flame Tree Publishing"
"",214247543,"=""9781787587663""",Nameless,Ramsey Campbell (173876296),Trade Paperback,"A new edition of the sinister masterpiece, now in development at Netflix.“Was that an indrawn breath, or a hiss of static? She heard someone dialli...","","Fiction, Flame Tree Publishing"
"",214247543,"=""9781787587687""",Nameless,Ramsey Campbell (173876296),Hardcover,"A new edition of the sinister masterpiece, now in development at Netflix.“Was that an indrawn breath, or a hiss of static? She heard someone dialli...","","Fiction, Flame Tree Publishing"
2,182423793,"=""9781982179656""",What We Buried,Robert Rotenberg (47736774),eBook,A Toronto homicide detective is attacked at his doorstep when his investigation into possible links between the Nazi occupation of Italy and the mu...,"","Fiction, Simon & Schuster"
"",182423793,"=""9781982179649""",What We Buried,Robert Rotenberg (47736774),Trade Paperback,A Toronto homicide detective is attacked at his doorstep when his investigation into possible links between the Nazi occupation of Italy and the mu...,"","Fiction, Simon & Schuster"
3,199861035,"=""9781668022528""",Split,Kit Frick (2128911772),eBook,“It’s great fun to watch her two narratives collide and diverge.” —The New York Times Book Review “Double the suspense…The Split is a storytelling ...,"","Fiction, Atria/Emily Bestler Books"
"",199861035,"=""9781668022474""",Split,Kit Frick (2128911772),Hardcover,“It’s great fun to watch her two narratives collide and diverge.” —The New York Times Book Review “Double the suspense…The Split is a storytelling ...,"","Fiction, Atria/Emily Bestler Books"
"",199861035,"=""9781797170862""",Split,Kit Frick (2128911772),Audio Download,“It’s great fun to watch her two narratives collide and diverge.” —The New York Times Book Review “Double the suspense…The Split is a storytelling ...,"","Fiction, Atria/Emily Bestler Books"
4,197055816,"=""9781668015971""",Chasing Endless Summer,V.C. Andrews (4466),eBook,A young girl trapped in a labyrinthine mansion may finally get the family she longs for when her estranged father reappears in her life in this new...,"","Fiction, Gallery Books"
"",197055816,"=""9781668015940""",Chasing Endless Summer,V.C. Andrews (4466),Trade Paperback,A young girl trapped in a labyrinthine mansion may finally get the family she longs for when her estranged father reappears in her life in this new...,"","Fiction, Gallery Books"
"",197055816,"=""9781668015957""",Chasing Endless Summer,V.C. Andrews (4466),Hardcover,A young girl trapped in a labyrinthine mansion may finally get the family she longs for when her estranged father reappears in her life in this new...,"","Fiction, Gallery Books"
"",197055816,"=""9781797167466""",Chasing Endless Summer,V.C. Andrews (4466),Audio Download,A young girl trapped in a labyrinthine mansion may finally get the family she longs for when her estranged father reappears in her life in this new...,"","Fiction, Gallery Books"
5,215263979,"=""9781668055809""",Year of the Locust,Terry Hayes (15705144),eBook,"Terry Hayes, author of the #1 global bestseller I Am Pilgrim, returns with this terrifying and eagerly awaited instant bestseller.If, like Kane, yo...","","Fiction, Atria/Emily Bestler Books"
"",215263979,"=""9781668055786""",Year of the Locust,Terry Hayes (15705144),Hardcover,"Terry Hayes, author of the #1 global bestseller I Am Pilgrim, returns with this terrifying and eagerly awaited instant bestseller.If, like Kane, yo...","","Fiction, Atria/Emily Bestler Books"
"",215263979,"=""9781797173009""",Year of the Locust,Terry Hayes (15705144),Audio Download,"Terry Hayes, author of the #1 global bestseller I Am Pilgrim, returns with this terrifying and eagerly awaited instant bestseller.If, like Kane, yo...","","Fiction, Atria/Emily Bestler Books"
6,213005565,"=""9781639366002""",Smoke in Our Eyes,James Grady (191277879),eBook,"An action-filled coming of age novel about love, vengeance, corruption, and justice by the acclaimed author of Six Days of the Condor.   ""Grady's s...","","Fiction, Pegasus Books"
"",213005565,"=""9781639365999""",Smoke in Our Eyes,James Grady (191277879),Hardcover,"An action-filled coming of age novel about love, vengeance, corruption, and justice by the acclaimed author of Six Days of the Condor.   ""Grady's s...","","Fiction, Pegasus Books"
7,204956822,"=""9781668032022""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),eBook,"USA TODAY BESTSELLER In this fun, cozy, debut mystery, an antiques hunter investigates a suspicious death at an isolated English manor, embroiling ...","","Fiction, Atria Books"
"",204956822,"=""9781668032008""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),Hardcover,"USA TODAY BESTSELLER In this fun, cozy, debut mystery, an antiques hunter investigates a suspicious death at an isolated English manor, embroiling ...","","Fiction, Atria Books"
"",204956822,"=""9781668032015""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),Trade Paperback,"In this “irresistible, immersive, and completely unputdownable” (Ellery Lloyd, New York Times bestselling author) debut novel, a former antique hun...","","Fiction, Atria Books"
"",204956822,"=""9781797169385""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),Audio Download,"USA TODAY BESTSELLER In this fun, cozy, debut mystery, an antiques hunter investigates a suspicious death at an isolated English manor, embroiling ...","","Fiction, Atria Books"
8,203995094,"=""9781668030837""",Mountain King,Anders de la Motte (408080958),eBook,"This atmospheric and sinister mystery will have you “hooked from the very first page” (Kyle Mills, #1 New York Times bestselling author) as it foll...","","Fiction, Atria/Emily Bestler Books"
"",203995094,"=""9781668030813""",Mountain King,Anders de la Motte (408080958),Hardcover,"This atmospheric and sinister mystery will have you “hooked from the very first page” (Kyle Mills, #1 New York Times bestselling author) as it foll...","","Fiction, Atria/Emily Bestler Books"
"",203995094,"=""9781668030820""",Mountain King,Anders de la Motte (408080958),Trade Paperback,"This atmospheric and sinister mystery will have you “hooked from the very first page” (Kyle Mills, #1 New York Times bestselling author) as it foll...","","Fiction, Atria/Emily Bestler Books"
"",203995094,"=""9781797171128""",Mountain King,Anders de la Motte (408080958),Audio Download,"This atmospheric and sinister mystery will have you “hooked from the very first page” (Kyle Mills, #1 New York Times bestselling author) as it foll...","","Fiction, Atria/Emily Bestler Books"
9,205040226,"=""9781838779658""",Taste of Blood,Lynda La Plante (143581860),eBook,"The gripping new Detective Jane Tennison thriller from the Queen of Crime Drama, Lynda La Plante.Detective Jane Tennison made a bad choice.  She wa...","","Fiction, Zaffre"
"",205040226,"=""9781838779665""",Taste of Blood,Lynda La Plante (143581860),Trade Paperback,"The gripping new Detective Jane Tennison thriller from the Queen of Crime Drama, Lynda La Plante.Detective Jane Tennison made a bad choice.  She wa...","","Fiction, Zaffre"
"",205040226,"=""9781838779733""",Taste of Blood,Lynda La Plante (143581860),Trade Paperback,"The gripping new Detective Jane Tennison thriller from the Queen of Crime Drama, Lynda La PlanteDetective Inspector Jane Tennison was beginning to ...","","Fiction, Zaffre"
10,203706752,"=""9781668030387""",Front Sight,Stephen Hunter (1485163),eBook,"A collection of three interconnected novellas that follow each generation of the iconic Swagger family—grandfather Charles, father Earl, and fan fa...","","Fiction, Atria/Emily Bestler Books"
"",203706752,"=""9781668030363""",Front Sight,Stephen Hunter (1485163),Hardcover,"A collection of three interconnected novellas that follow each generation of the iconic Swagger family—grandfather Charles, father Earl, and fan fa...","","Fiction, Atria/Emily Bestler Books"
"",203706752,"=""9781668030370""",Front Sight,Stephen Hunter (1485163),Trade Paperback,"A collection of three interconnected novellas that follow each generation of the iconic Swagger family—grandfather Charles, father Earl, and fan fa...","","Fiction, Atria/Emily Bestler Books"
