Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196490035,"=""9780735845190""",Rainbow Fish Folding Storage Box,Marcus Pfister (2120128161),Kit,"Celebrate The Rainbow Fish with this sturdy book tote box.Perfect for classrooms, bookstores or the nursery! This beautiful Rainbow Fish Book Tote ...","","Fiction, NorthSouth Books"
2,191228564,"=""9780735844896""",Hans Millerman,Bernadette Watts (2130382032),Hardcover,"Friendship comes in all shapes and sizes! Originally published in 1969, this original Bernadette Watts story is now back in print with brand new, r...","","Fiction, NorthSouth Books"
3,187622582,"=""9780735844735""",Mr. Gray and Frieda Frolic,Binette Schroeder (2130388258),Hardcover,Opposites attract in this playful book by Binette Schroeder—one of Germany’s most beloved illustrators!Mr. Gray thinks his neighbor—the colorful an...,"","Fiction, NorthSouth Books"
4,159814683,"=""9780735844643""",Bad Mood,Moritz Petz (2130384147),Hardcover,"A bad mood can be contagious!  When Badger wakes up in a bad mood, he’s determined to let everyone know. He greets all his friends with grumpy, rud...","","Fiction, NorthSouth Books"
5,181368531,"=""9780735844605""",El campo,Baptiste Paul (2141966371),Trade Paperback,"The Spanish edition of the Junior Library Guild selection and four-time best book winner, The Field!Soccer fan or not, the call of The Field is irr...","","Fiction, NorthSouth Books"
6,181366910,"=""9780735844612""",Field,Baptiste Paul (2141966371),Trade Paperback,"Now in paperback! Soccer fan or not, the call of The Field is irresistible.A Junior Library Guild Selection  Winner of the Sonia Lynn Sadler Award ...","","Fiction, NorthSouth Books"
"",181366910,"=""9780735843127""",Field,Baptiste Paul (2141966371),Hardcover,Kirkus Reviews Best Picture Book of 2018 School Library Journal Best Book of 2018 The Horn Book Best Picture Book of 2018 Shelf Awareness Best Chil...,"","Fiction, NorthSouth Books"
7,2120133182,"=""9780735842878""","You Can't Win Them All, Rainbow Fish",Marcus Pfister (2120128161),Hardcover,The eighth book in the New York Times bestselling Rainbow Fish series. Everyone loses once in a while. But being a good sport when you lose isn’t a...,"","Fiction, NorthSouth Books"
"",2120133182,"=""9780735843059""","You Can't Win Them All, Rainbow Fish",Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the eighth book in the New York Times bestselling Rainbow Fish series. Everyone loses once in a while. But being a good sp...,"","Fiction, NorthSouth Books"
8,2141966380,"=""9780735843097""",Little Boy and the Big Fish,Max Velthuijs (2130384870),Hardcover,"Every child who goes fishing dreams of catching the biggest, most beautiful fish in the world . . . The hero of this tender, glowingly illustrated ...","","Fiction, NorthSouth Books"
9,2137640626,"=""9780735842977""",Little Polar Bear Takes a Stand,Hans de Beer (2130381769),Hardcover,"Everyone's favorite little polar bear takes a stand for what's right in this story about friendship, working together, and the environment. Timed t...","","Fiction, NorthSouth Books"
10,2137641560,"=""9780735842908""",Rainbow Fish Classroom Companion,Marcus Pfister (2120128161),Trade Paperback,The story of The Rainbow Fish—the most beautiful fish in the ocean—has been a favorite of children all over the world for 25 years.  This education...,"","Fiction, NorthSouth Books"
11,2119778773,"=""9780735842731""",Sloppy Wants a Hug,Sean Julian (2119778790),Hardcover,"2018 Bank Street Best Children's Book of the YearSloppy the tree dragon wants a hug, but Dewdrop the sprite isn’t going to give him one, for a very...","","Fiction, NorthSouth Books"
