Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205584398,"=""9781524884871""",USA TODAY Brain Games,USA TODAY (453155694),Trade Paperback,An all-new collection of brain boosting puzzles from the nation's no. 1 newspaper.USA TODAY Brain Games includes an incredible variety such as cros...,"","Non fiction, Andrews McMeel Publishing"
2,205584320,"=""9781524884864""",USA TODAY Quick Crosswords,USA TODAY (453155694),Trade Paperback,"Mix it up! From bite-size quick cross minis to USA TODAY's popular 15x15 crosswords, this new assortment of puzzles has something for every crosswo...","","Non fiction, Andrews McMeel Publishing"
3,200231164,"=""9781524882464""",USA TODAY Large-Print Word Search,USA TODAY (453155694),Trade Paperback,The nation's newspaper offers hours of enjoyable word hunting fun with hundreds of large-print puzzles.USA TODAY Jumbo Word Search helps exercise t...,"","Non fiction, Andrews McMeel Publishing"
4,200231125,"=""9781524882457""",USA TODAY Memory Boosters,USA TODAY (453155694),Trade Paperback,The nation's newspaper presents a new collection of memory boosting puzzles and activities.Engage your memory and mind with this big book of entert...,"","Non fiction, Andrews McMeel Publishing"
5,191254411,"=""9781524869946""",USA TODAY Lazy Day Logic,USA TODAY (453155694),Trade Paperback,"The nation's no. 1 newspaper, USA TODAY, presents 200 brand-new logic puzzles for enthusiasts of all skill levels. The USA TODAY brand reaches over...","","Non fiction, Andrews McMeel Publishing"
6,191254450,"=""9781524869953""",USA TODAY Jazzy Jumbo Puzzle Book,USA TODAY (453155694),Trade Paperback,The nation's no. 1 newspaper presents puzzle-smiths the ultimate cranium conundrum collection with USA TODAY Jazzy Jumbo Puzzle Book.The USA TODAY ...,"","Non fiction, Andrews McMeel Publishing"
7,187376801,"=""9781524869939""",USA TODAY Sunshine Sudoku,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily Sudokus in the United States, USA TODAY presents 200 all-new Sudoku puzzle challenges in five difficulty level...","","Non fiction, Andrews McMeel Publishing"
8,187376761,"=""9781524869922""",USA TODAY Teatime Crosswords,USA TODAY (453155694),Trade Paperback,USA TODAY Teatime Crosswords is an all-new collection of 200 crosswords for puzzle-smiths of all skill levels.Crossword is a classic puzzle that co...,"","Non fiction, Andrews McMeel Publishing"
9,184163003,"=""9781524869908""",USA TODAY Word Fill-In Super Challenge,USA TODAY (453155694),Trade Paperback,USA TODAY Word Fill-In Super Challenge is a fun collection of word puzzles solved with logic and deduction!A variation of the common crossword puzz...,"","Non fiction, Andrews McMeel Publishing"
10,184163041,"=""9781524869915""",USA TODAY Sudoku and Variants Super Challenge,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily Sudokus in the United States, USA TODAY presents a collection of Sudoku puzzles in four difficulty levels, alo...","","Non fiction, Andrews McMeel Publishing"
11,180436406,"=""9781524867195""",USA TODAY Jumbo Puzzle Book Super Challenge 3,USA TODAY (453155694),Trade Paperback,The nation's newspaper presents puzzle-smiths the ultimate cranium conundrum collection with USA TODAY Jumbo Puzzle Book Super Challenge 3.The USA ...,"","Non fiction, Andrews McMeel Publishing"
12,180436443,"=""9781524867201""",USA TODAY Logic Super Challenge 3,USA TODAY (453155694),Trade Paperback,"The nation's newspaper, USA TODAY, presents 200 brand-new logic puzzles for enthusiasts of all skill levels. The USA TODAY brand reaches over 6 mil...","","Non fiction, Andrews McMeel Publishing"
13,180436368,"=""9781524867188""",USA TODAY Sudoku Super Challenge 3,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily Sudokus in the United States, USA TODAY presents 200 all-new Sudoku puzzle challenges in five difficulty level...","","Non fiction, Andrews McMeel Publishing"
14,180436328,"=""9781524867171""",USA TODAY Crossword Super Challenge 3,USA TODAY (453155694),Trade Paperback,USA TODAY Crossword Super Challenge 3 is an all-new collection of 200 crosswords for puzzle-smiths of all skill levels.Crossword is a classic puzzl...,"","Non fiction, Andrews McMeel Publishing"
15,171105380,"=""9781524860387""",USA TODAY Logic Super Challenge 2,USA TODAY (453155694),Trade Paperback,"The nation's newspaper, USA TODAY, presents 200 brand-new logic puzzles for enthusiasts of all skill levels. The USA TODAY brand reaches over 6 mil...","","Non fiction, Andrews McMeel Publishing"
16,171105345,"=""9781524860370""",USA TODAY Jumbo Puzzle Book Super Challenge 2,USA TODAY (453155694),Trade Paperback,The nation's newspaper presents puzzle-smiths the ultimate cranium conundrum collection with USA TODAY Jumbo Puzzle Book Super Challenge 2.The USA ...,"","Non fiction, Andrews McMeel Publishing"
17,171105271,"=""9781524860356""",USA TODAY Sudoku Super Challenge 2,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily Sudokus in the United States, USA TODAY presents 200 all-new Sudoku puzzle challenges in five difficulty level...","","Non fiction, Andrews McMeel Publishing"
18,171105308,"=""9781524860363""",USA TODAY Crossword Super Challenge 2,USA TODAY (453155694),Trade Paperback,USA TODAY Crossword Super Challenge 2 is an all-new collection of 200 crosswords for puzzle-smiths of all skill levels.Crossword is a classic puzzl...,"","Non fiction, Andrews McMeel Publishing"
19,161975596,"=""9781524851149""",USA TODAY Jumbo Puzzle Book Super Challenge,USA TODAY (453155694),Trade Paperback,The nation's newspaper presents puzzle-smiths the ultimate cranium conundrum collection with USA TODAY Jumbo Puzzle Book Super Challenge.The USA TO...,"","Non fiction, Andrews McMeel Publishing"
20,161975558,"=""9781524851101""",USA TODAY Logic Super Challenge,USA TODAY (453155694),Trade Paperback,"The nation's newspaper, USA TODAY, presents 200 brand-new logic puzzles for enthusiasts of all skill levels. The USA TODAY brand reaches over 6 mil...","","Non fiction, Andrews McMeel Publishing"
