Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,560779231,"=""9781481467407""",Find Your Hero Chapter Sampler,"Kevin Sands (501383023), James Riley (65954890), J. D. Rinehart (506786291), Jonathan Maberry (67600213), Kevin Sylvester (85429813), Robert Venditti (427147204)",eBook,"With six exciting reads to choose from, young readers can seek action and adventure alongside the hero of their choice.  Featuring excerpts from: -...",Pop-up & lift-the-flap books,"Fiction, Aladdin"
2,276783,"=""9781481410748""",Dark Corner,Christopher Pike (1080960),Trade Paperback,A secret portal leads to danger and darkness in this seventh book in New York Times bestselling author Christopher Pike’s Spooksville series.At Sal...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",276783,"=""9781481410755""",Dark Corner,Christopher Pike (1080960),Hardcover,A secret portal leads to danger and darkness in this seventh book in New York Times bestselling author Christopher Pike’s Spooksville series.At Sal...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",276783,"=""9781481410779""",Dark Corner,Christopher Pike (1080960),eBook,A secret portal leads to danger and darkness in this seventh book in New York Times bestselling author Christopher Pike’s Spooksville series.At Sal...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
3,456617754,"=""9781481425483""",Sky Raiders Free Preview Edition,Brandon Mull (43344647),eBook,"In a world that lies between reality and imagination, a “fanciful, action-packed adventure” awaits (Publishers Weekly, starred review). Come and cl...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
4,60072015,"=""9781416980414""",Secret Spiral,Gillian Neimark (60072077),Trade Paperback,"A ten-year-old is tasked with saving the world in this adventure novel that is “captivating, satsisfying, and thrilling at the same time” (Children...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Aladdin"
5,66152997,"=""9781442434271""",Return to the Cave of Time,Edward Packard (19019269),Trade Paperback,"Turn the pages, turn back time—and turn your fate.U-Ventures®: Edward Packard’s classics, revised and expanded for today’s readers! The best in int...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
6,63383370,"=""9781416990352""",Master of Mirrors,Amanda Marrone (38497177),Trade Paperback,Maggie has discovered a kobold—a creature similar to a house brownie but with an evil bent. Her grandfather trapped a particular kobold thirty year...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Paranormal, Teen, Middle Grade, Aladdin"
"",63383370,"=""9781439158241""",Master of Mirrors,Amanda Marrone (38497177),eBook,Maggie has discovered a kobold—a creature similar to a house brownie but with an evil bent. Her grandfather trapped a particular kobold thirty year...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Paranormal, Teen, Middle Grade, Aladdin"
7,64013074,"=""9781416991441""",Knightley Academy,Violet Haberdasher (64013142),Trade Paperback,"Henry Grim is a servant boy at the Midsummer School until he passes the elite Knightley Academy exam, a test that every Midsummer boy has mysteriou...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
"",64013074,"=""9781416991434""",Knightley Academy,Violet Haberdasher (64013142),Hardcover,Henry Grim is a servant boy at the Midsummer School—until he passesthe elite Knightley Academy exam and suddenly finds himself one of the first com...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
"",64013074,"=""9781416999010""",Knightley Academy,Violet Haberdasher (64013142),eBook,Henry Grim is a servant boy at the Midsummer School—until he passesthe elite Knightley Academy exam and suddenly finds himself one of the first com...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
8,63382780,"=""9781416990345""",Shape-Shifter's Curse,Amanda Marrone (38497177),Trade Paperback,"Mr. McGuire takes Maggie, Raphael, Fiona, and Hasenpfeffer to Scotland to meet one of his oldest friends, Sir Roderick Lachlan, who will conduct Ma...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Teen, Middle Grade, Aladdin"
"",63382780,"=""9781439158234""",Shape-Shifter's Curse,Amanda Marrone (38497177),eBook,"Mr. McGuire takes Maggie, Raphael, Fiona, and Hasenpfeffer to Scotland to meet one of his oldest friends, Sir Roderick Lachlan, who will conduct Ma...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Teen, Middle Grade, Aladdin"
9,30598186,"=""9781416905998""",Crown of Earth,Hilari Bell (18535477),Trade Paperback,"Now that both the shield and the sword of legend have been found, only the crown remains to be located in order for someone to hold the power to th...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Aladdin"
"",30598186,"=""9781416996941""",Crown of Earth,Hilari Bell (18535477),eBook,"Now that both the shield and the sword of legend have been found, only the crown remains to be located in order for someone to hold the power to th...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Aladdin"
10,60460573,"=""9781416982999""",Alienated,Andrew Auseon (61962039),Trade Paperback,"Aliens are among us, and eighth-graders Gene and Vince regularly report on their existence via the Globe, their weekly tabloid. Most readers don’t ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",60460573,"=""9781416996866""",Alienated,Andrew Auseon (61962039),eBook,"Aliens are among us, and eighth-graders Gene and Vince regularly report on their existence via the Globe, their weekly tabloid. Most readers don’t ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
11,39745484,"=""9781416942085""",Bronze Pen,Zilpha Keatley Snyder (707278),Trade Paperback,"Twelve-year-old Audrey Abbott dreams of becoming a writer, but with her father's failing health and the family's shaky finances, it seems there is ...","","Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
"",39745484,"=""9781439156650""",Bronze Pen,Zilpha Keatley Snyder (707278),eBook,"Twelve-year-old Audrey Abbott dreams of becoming a writer, but with her father's failing health and the family's shaky finances, it seems there is ...","","Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
12,313737,"=""9781416979081""",Strange Night Writing of Jessamine Colter,Cynthia De felice (706301),Trade Paperback,"When a young girl takes an interest in the talents of her small town’s elderly calligrapher, Jessie, the two discover a gift that teaches them a pa...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
13,40128553,"=""9781416933823""",Swashbuckling Fantasy,"Margaret Peterson Haddix (20539155), Obert Skye (38227241), Alan Snow (1520006), Anne Ursu (30593675), Jane Johnson (31773655), Kai Meyer (23046769), Linda Buckley-Archer (35120549), D.J. MacHale (706836), Scott Westerfeld (20869842), Holly Black (17038352)",eBook,"SWASHBUCKLING FANTASY features excerpts from 10 series by bestselling and critically acclaimed authors such as Margaret Petersen Haddix, author of ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
14,34725639,"=""9781416912972""",Full-Blooded Fantasy,"Nancy Farmer (18019494), JT Petty (22977673), Hilari Bell (18535477), D.J. MacHale (706836), Tony DiTerlizzi (1260044), Holly Black (17038352), Chitra  Banerjee Divakaruni (21169590), Kai Meyer (23046769), Jodi Lynn Anderson (22013107), Will Davis (23044428)",eBook,Full-Blooded Fantasy is a one-of-a-kind collection featuring selections from eight of the best fantasy novels published today. Experience the remar...,General fiction (Children's/YA),"Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
