Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142263012,"=""9781534415430""",Henry Babysits,Robert Quackenbush (2141417716),Hardcover,Henry the Duck discovers that babysitting isn’t all fun and games in this latest “playful” (School Library Journal) picture book about his merry mi...,"","Fiction, Aladdin"
"",2142263012,"=""9781534415447""",Henry Babysits,Robert Quackenbush (2141417716),Trade Paperback,Henry the Duck discovers that babysitting isn’t all fun and games in this latest “playful” (School Library Journal) picture book about his merry mi...,"","Fiction, Aladdin"
"",2142263012,"=""9781534415454""",Henry Babysits,Robert Quackenbush (2141417716),Fixed Layout eBook,Henry the Duck discovers that babysitting isn’t all fun and games in this latest “playful” (School Library Journal) picture book about his merry mi...,"","Fiction, Aladdin"
2,2142273729,"=""9781534415720""",Road to Robbery,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard goes undercover in Germany in this engaging Aladdin QUIX mystery.While on a speaking tour at military bases ...,"","Fiction, Aladdin"
"",2142273729,"=""9781534415713""",Road to Robbery,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard goes undercover in Germany in this engaging Aladdin QUIX mystery.While on a speaking tour at military bases ...,"","Fiction, Aladdin"
"",2142273729,"=""9781534415737""",Road to Robbery,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard goes undercover in Germany in this engaging Aladdin QUIX mystery.While on a speaking tour at military bases ...,"","Fiction, Aladdin"
3,2142261231,"=""9781534415348""",Sherlock Chick and the Giant Egg Mystery,Robert Quackenbush (2141417716),Hardcover,"Look out, Sherlock Holmes! Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and is ready to solve the mystery of the...","","Fiction, Aladdin"
"",2142261231,"=""9781534415355""",Sherlock Chick and the Giant Egg Mystery,Robert Quackenbush (2141417716),Trade Paperback,"Look out, Sherlock Holmes! Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and is ready to solve the mystery of the...","","Fiction, Aladdin"
"",2142261231,"=""9781534415362""",Sherlock Chick and the Giant Egg Mystery,Robert Quackenbush (2141417716),Fixed Layout eBook,"Look out, Sherlock Holmes! Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and is ready to solve the mystery of the...","","Fiction, Aladdin"
4,2142272995,"=""9781534415690""",Miss Mallard's Case Book,Robert Quackenbush (2141417716),Hardcover,Solve mysteries from all over the world and beyond with world-famous duck-tective Miss Mallard in this engaging Aladdin QUIX activity book with sol...,"","Fiction, Aladdin"
"",2142272995,"=""9781534415683""",Miss Mallard's Case Book,Robert Quackenbush (2141417716),Trade Paperback,Solve mysteries from all over the world and beyond with world-famous duck-tective Miss Mallard in this engaging Aladdin QUIX activity book with sol...,"","Fiction, Aladdin"
"",2142272995,"=""9781534415706""",Miss Mallard's Case Book,Robert Quackenbush (2141417716),eBook,Solve mysteries from all over the world and beyond with world-famous duck-tective Miss Mallard in this engaging Aladdin QUIX activity book with sol...,"","Fiction, Aladdin"
5,2142247952,"=""9781534415249""",Sherlock Chick and the Case of the Night Noises,Robert Quackenbush (2141417716),Hardcover,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and he’s on the case to find out who—or w...","","Fiction, Aladdin"
"",2142247952,"=""9781534415256""",Sherlock Chick and the Case of the Night Noises,Robert Quackenbush (2141417716),Trade Paperback,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and he’s on the case to find out who—or w...","","Fiction, Aladdin"
"",2142247952,"=""9781534415263""",Sherlock Chick and the Case of the Night Noises,Robert Quackenbush (2141417716),Fixed Layout eBook,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and he’s on the case to find out who—or w...","","Fiction, Aladdin"
6,2142268701,"=""9781534415560""",Henry's School Days,Robert Quackenbush (2141417716),Hardcover,"In his latest merry misadventure, Henry the Duck can’t seem to keep himself out of hot water at school in this energetic and hilarious picture book...","","Fiction, Aladdin"
"",2142268701,"=""9781534415584""",Henry's School Days,Robert Quackenbush (2141417716),Fixed Layout eBook,"In his latest merry misadventure, Henry the duck can’t seem to keep himself out of hot water at school in this energetic and hilarious picture book...","","Fiction, Aladdin"
7,2142262529,"=""9781534415409""",Henry's Awful Mistake,Robert Quackenbush (2141417716),Hardcover,Henry the Duck makes a humongous and hilarious mess in the kitchen in his latest merry misadventure in this fresh and lively picture book from belo...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Detectives, Girl's Interest, Comedy, Aladdin"
"",2142262529,"=""9781534415416""",Henry's Awful Mistake,Robert Quackenbush (2141417716),Trade Paperback,Henry the Duck makes a humongous and hilarious mess in the kitchen in his latest merry misadventure in this fresh and lively picture book from belo...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Detectives, Girl's Interest, Comedy, Aladdin"
"",2142262529,"=""9781534415423""",Henry's Awful Mistake,Robert Quackenbush (2141417716),Fixed Layout eBook,Henry the Duck makes a humongous and hilarious mess in the kitchen in his latest merry misadventure in this fresh and lively picture book from belo...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Detectives, Girl's Interest, Comedy, Aladdin"
8,2141928397,"=""9781534414242""",Flamenco to Mischief,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard tracks down a stolen painting in Spain in this engaging Aladdin QUIX mystery.While on holiday in sunny Spain...,"","Fiction, Aladdin"
"",2141928397,"=""9781534414235""",Flamenco to Mischief,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard tracks down a stolen painting in Spain in this engaging Aladdin QUIX mystery.While on holiday in sunny Spain...,"","Fiction, Aladdin"
"",2141928397,"=""9781534414259""",Flamenco to Mischief,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard tracks down a stolen painting in Spain in this engaging Aladdin QUIX mystery.While on holiday in sunny Spain...,"","Fiction, Aladdin"
9,2142260630,"=""9781534415317""",Sherlock Chick and the Peekaboo Mystery,Robert Quackenbush (2141417716),Hardcover,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass, and he’s looking to track down a missing...","","Fiction, Aladdin"
"",2142260630,"=""9781534415324""",Sherlock Chick and the Peekaboo Mystery,Robert Quackenbush (2141417716),Trade Paperback,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass, and he’s looking to track down a missing...","","Fiction, Aladdin"
"",2142260630,"=""9781534415331""",Sherlock Chick and the Peekaboo Mystery,Robert Quackenbush (2141417716),Fixed Layout eBook,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass, and he’s looking to track down a missing...","","Fiction, Aladdin"
10,2142270466,"=""9781534415591""",Henry's Pizzas,Robert Quackenbush (2141417716),Hardcover,Henry the Duck is up to his feathers in pizza in another merry misadventure in this fresh and lively picture book from beloved author Robert Quacke...,"","Fiction, Aladdin"
"",2142270466,"=""9781534415614""",Henry's Pizzas,Robert Quackenbush (2141417716),Fixed Layout eBook,Henry the Duck is up to his feathers in pizza in another merry misadventure in this fresh and lively picture book from beloved author Robert Quacke...,"","Fiction, Aladdin"
11,2141710449,"=""9781534413191""",Rickshaw to Horror,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard encounters a supposed psychic in Hong Kong in this engaging Aladdin QUIX mystery.When Miss Mallard visits Ho...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2141710449,"=""9781534413184""",Rickshaw to Horror,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard encounters a supposed psychic in Hong Kong in this engaging Aladdin QUIX mystery.When Miss Mallard visits Ho...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2141710449,"=""9781534413207""",Rickshaw to Horror,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard encounters a supposed psychic in Hong Kong in this engaging Aladdin QUIX mystery.When Miss Mallard visits Ho...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
12,2142271960,"=""9781534415652""",Henry's World Tour,Robert Quackenbush (2141417716),Hardcover,"In his latest merry misadventure, Henry the Duck travels the world to unravel the mystery of his rare speckled feather in this energetic and hilari...","","Fiction, Aladdin"
"",2142271960,"=""9781534415676""",Henry's World Tour,Robert Quackenbush (2141417716),Fixed Layout eBook,"In his latest merry misadventure, Henry the Duck travels the world to unravel the mystery of his rare speckled feather in this energetic and hilari...","","Fiction, Aladdin"
13,2142271140,"=""9781534415621""",Henry Gets in Shape,Robert Quackenbush (2141417716),Hardcover,"In his latest merry misadventure, Henry the Duck’s new exercise plan leaves him more frazzled than fit in this energetic and hilarious picture book...","","Fiction, Aladdin"
"",2142271140,"=""9781534415645""",Henry Gets in Shape,Robert Quackenbush (2141417716),Fixed Layout eBook,"In his latest merry misadventure, Henry the Duck’s new exercise plan leaves him more frazzled than fit in this energetic and hilarious picture book...","","Fiction, Aladdin"
14,2142245023,"=""9781534415218""",Sherlock Chick's First Case,Robert Quackenbush (2141417716),Hardcover,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass, and he’s on the case in this adorable, e...","","Fiction, Mystery, Picture Book, Animals, Aladdin"
"",2142245023,"=""9781534415225""",Sherlock Chick's First Case,Robert Quackenbush (2141417716),Trade Paperback,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass, and he’s on the case in this adorable, e...","","Fiction, Mystery, Picture Book, Animals, Aladdin"
"",2142245023,"=""9781534415232""",Sherlock Chick's First Case,Robert Quackenbush (2141417716),Fixed Layout eBook,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass, and he’s on the case in this adorable, e...","","Fiction, Mystery, Picture Book, Animals, Aladdin"
15,2142263426,"=""9781534415461""",Henry's Important Date,Robert Quackenbush (2141417716),Hardcover,"In his latest merry misadventure, Henry the Duck is late for a very important date in this energetic and hilarious “instant classic” (School Librar...","","Fiction, Aladdin"
"",2142263426,"=""9781534415478""",Henry's Important Date,Robert Quackenbush (2141417716),Trade Paperback,"In his latest merry misadventure, Henry the Duck is late for a very important date in this energetic and hilarious “instant classic” (School Librar...","","Fiction, Aladdin"
"",2142263426,"=""9781534415485""",Henry's Important Date,Robert Quackenbush (2141417716),Fixed Layout eBook,"In his latest merry misadventure, Henry the Duck is late for a very important date in this energetic and hilarious “instant classic” (School Librar...","","Fiction, Aladdin"
16,2141923977,"=""9781534414099""",Stage Door to Terror,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard’s trip to Paris gets complicated in this engaging Aladdin QUIX mystery.Miss Mallard is in Paris to visit an ...,"","Fiction, Aladdin"
"",2141923977,"=""9781534414082""",Stage Door to Terror,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard’s trip to Paris gets complicated in this engaging Aladdin QUIX mystery.Miss Mallard is in Paris to visit an ...,"","Fiction, Aladdin"
"",2141923977,"=""9781534414105""",Stage Door to Terror,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard’s trip to Paris gets complicated in this engaging Aladdin QUIX mystery.Miss Mallard is in Paris to visit an ...,"","Fiction, Aladdin"
17,2141926411,"=""9781534414150""",Cable Car to Catastrophe,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard’s ski vacation is a bust when she finds herself on the tail of a bundled-up bandit in this engaging Aladdin ...,"","Fiction, Aladdin"
"",2141926411,"=""9781534414143""",Cable Car to Catastrophe,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard’s ski vacation is a bust when she finds herself on the tail of a bundled-up bandit in this engaging Aladdin ...,"","Fiction, Aladdin"
"",2141926411,"=""9781534414167""",Cable Car to Catastrophe,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard’s ski vacation is a bust when she finds herself on the tail of a bundled-up bandit in this engaging Aladdin ...,"","Fiction, Aladdin"
18,2141927426,"=""9781534414211""",Dogsled to Dread,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard crosses snowy scenery to track down a captured canine in this engaging Aladdin QUIX mystery.Miss Mallard has...,"","Fiction, Aladdin"
"",2141927426,"=""9781534414204""",Dogsled to Dread,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard crosses snowy scenery to track down a captured canine in this engaging Aladdin QUIX mystery.Miss Mallard has...,"","Fiction, Aladdin"
"",2141927426,"=""9781534414228""",Dogsled to Dread,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard crosses snowy scenery to track down a captured canine in this engaging Aladdin QUIX mystery.Miss Mallard has...,"","Fiction, Aladdin"
19,2141926859,"=""9781534414181""",Surfboard to Peril,Robert Quackenbush (2141417716),Hardcover,"World-famous duck-tective Miss Mallard unravels her most dangerous mystery yet in this engaging Aladdin QUIX mystery.While surfing in Hawaii, Miss ...","","Fiction, Aladdin"
"",2141926859,"=""9781534414174""",Surfboard to Peril,Robert Quackenbush (2141417716),Trade Paperback,"World-famous duck-tective Miss Mallard unravels her most dangerous mystery yet in this engaging Aladdin QUIX mystery.While surfing in Hawaii, Miss ...","","Fiction, Aladdin"
"",2141926859,"=""9781534414198""",Surfboard to Peril,Robert Quackenbush (2141417716),eBook,"World-famous duck-tective Miss Mallard unravels her most dangerous mystery yet in this engaging Aladdin QUIX mystery.While surfing in Hawaii, Miss ...","","Fiction, Aladdin"
20,2141925765,"=""9781534414129""",Taxi to Intrigue,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard stumbles upon some plans she was never meant to see in this engaging Aladdin QUIX mystery.While visiting Lon...,"","Fiction, Aladdin"
"",2141925765,"=""9781534414112""",Taxi to Intrigue,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard stumbles upon some plans she was never meant to see in this engaging Aladdin QUIX mystery.While visiting Lon...,"","Fiction, Aladdin"
"",2141925765,"=""9781534414136""",Taxi to Intrigue,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard stumbles upon some plans she was never meant to see in this engaging Aladdin QUIX mystery.While visiting Lon...,"","Fiction, Aladdin"
