Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217798059,"=""9781633438064""",Build a Frontend Web Framework (From Scratch),Ángel Sola Orbaiceta (217798097),Trade Paperback,Learn how a frontend web framework works by coding your own!Web developers use frontend frameworks every day—but do you know how these essential pa...,"","Non fiction, Manning"
"",217798059,"=""9781638354741""",Build a Frontend Web Framework (From Scratch),Ángel Sola Orbaiceta (217798097),eBook,Learn how a frontend web framework works by coding your own!Web developers use frontend frameworks every day—but do you know how these essential pa...,"","Non fiction, Manning"
2,216460447,"=""9781633437975""","Spring Security in Action, Second Edition",Laurentiu Spilca (175360034),Trade Paperback,"Don't let security be an afterthought. Spring Security in Action, Second Edition is your vital companion to robust, secure applications that are pr...","","Non fiction, Manning"
"",216460447,"=""9781638355021""","Spring Security in Action, Second Edition",Laurentiu Spilca (175360034),eBook,"Don't let security be an afterthought. Spring Security in Action, Second Edition is your vital companion to robust, secure applications that are pr...","","Non fiction, Manning"
3,191341863,"=""9781617299759""",Build an Orchestrator in Go (From Scratch),Tim Boring (191341900),Trade Paperback,Develop a deep understanding of Kubernetes and other orchestration systems by building your own with Go and the Docker API.Orchestration systems li...,"","Non fiction, Manning"
"",191341863,"=""9781638354802""",Build an Orchestrator in Go (From Scratch),Tim Boring (191341900),eBook,Develop a deep understanding of Kubernetes and other orchestration systems by building your own with Go and the Docker API.Orchestration systems li...,"","Non fiction, Manning"
4,214852401,"=""9781633438569""","Bootstrapping Microservices, Second Edition",Ashley Davis (172356079),Trade Paperback,Build a microservices application from scratch using industry standard tools and battle-tested best practices.The best way to learn microservices d...,"","Non fiction, Manning"
"",214852401,"=""9781638354796""","Bootstrapping Microservices, Second Edition",Ashley Davis (172356079),eBook,Build a microservices application from scratch using industry standard tools and battle-tested best practices.The best way to learn microservices d...,"","Non fiction, Manning"
5,214857144,"=""9781633438231""",Learn Rust in a Month of Lunches,David MacLeod (214857181),Trade Paperback,One month. One hour a day. That’s all it takes to start writing Rust code!Learn Rust in a Month of Lunches teaches you to write super fast and supe...,"","Non fiction, Manning"
"",214857144,"=""9781638354468""",Learn Rust in a Month of Lunches,David MacLeod (214857181),eBook,One month. One hour a day. That’s all it takes to start writing Rust code!Learn Rust in a Month of Lunches teaches you to write super fast and supe...,"","Non fiction, Manning"
6,189036622,"=""9781617297175""",Kubernetes for Developers,William Denniss (189036658),Trade Paperback,A clear and practical beginner’s guide that shows you just how easy it can be to make the switch to Kubernetes!Kubernetes for Developers reveals pr...,"","Non fiction, Manning"
"",189036622,"=""9781638356400""",Kubernetes for Developers,William Denniss (189036658),eBook,A clear and practical beginner’s guide that shows you just how easy it can be to make the switch to Kubernetes!Kubernetes for Developers reveals pr...,"","Non fiction, Manning"
7,215345677,"=""9781637632659""",Once Upon Tomorrow,Shurick Agapitov (215345714),Hardcover,Shurick Agapitov’s Once Upon Tomorrow unpacks the sometimes vague concept of the metaverse and shares the opportunities that are and will be availa...,"","Non fiction, Forefront Books"
"",215345677,"=""9781637632666""",Once Upon Tomorrow,Shurick Agapitov (215345714),eBook,Shurick Agapitov’s Once Upon Tomorrow unpacks the sometimes vague concept of the metaverse and shares the opportunities that are and will be availa...,"","Non fiction, Forefront Books"
