Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216196465,"=""9781639366354""",Fallen,Mick Conefrey (192116990),Hardcover,"An authoritative, myth-piercing study of the world-famous explorer George Mallory, who disappeared on Mount Everest in 1924.In the years following ...","","Non fiction, Pegasus Books"
"",216196465,"=""9781639366361""",Fallen,Mick Conefrey (192116990),eBook,"An authoritative, myth-piercing study of the world-famous explorer George Mallory, who disappeared on Mount Everest in 1924.In the years following ...","","Non fiction, Pegasus Books"
2,208372917,"=""9781639365579""",River Without a Cause,Sam Moses (213901844),Hardcover,"A riveting journey down Theodore Roosevelt's ""river of doubt"" with a diverse crew of adventurers, scientists, and Indigenous leaders who shine ligh...","","Non fiction, Pegasus Books"
"",208372917,"=""9781639365586""",River Without a Cause,Sam Moses (213901844),eBook,"A riveting journey down Theodore Roosevelt's ""river of doubt"" with a diverse crew of adventurers, scientists, and Indigenous leaders who shine ligh...","","Non fiction, Pegasus Books"
3,206255756,"=""9781639365074""",Wounded Tigris,Leon McCarron (206255793),Hardcover,A fascinating journey down the Tigris River—the lifeblood of human civilization—in search of history and hope. Starting at the source of this stori...,"","Non fiction, Pegasus Books"
"",206255756,"=""9781639365081""",Wounded Tigris,Leon McCarron (206255793),eBook,A fascinating journey down the Tigris River—the lifeblood of human civilization—in search of history and hope. Starting at the source of this stori...,"","Non fiction, Pegasus Books"
4,194099793,"=""9781639362288""",Looking for the Hidden Folk,Nancy Marie Brown (194099830),Hardcover,"*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE*  ""An impassioned, informative love letter to Iceland."" —New York Times Book Review ""This compelling ...","","Non fiction, Pegasus Books"
"",194099793,"=""9781639362295""",Looking for the Hidden Folk,Nancy Marie Brown (194099830),eBook,In exploring how Icelanders interact with nature—and their idea that elves live among us—Nancy Marie Brown shows us how altering our perceptions of...,"","Non fiction, Pegasus Books"
"",194099793,"=""9781639365746""",Looking for the Hidden Folk,Nancy Marie Brown (194099830),Trade Paperback,"*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE*  ""An impassioned, informative love letter to Iceland."" —New York Times Book Review  ""This compelling...","","Non fiction, Pegasus Books"
5,206201789,"=""9781639364930""",Landlines,Raynor Winn (206201827),Hardcover,"The powerful story of a 1,000-mile healing walk—from the lochs of Scotland to England's southwest coast—in a remarkable evocation of modern-day Bri...","","Non fiction, Pegasus Books"
"",206201789,"=""9781639364947""",Landlines,Raynor Winn (206201827),eBook,"The powerful story of a 1,000-mile healing walk—from the lochs of Scotland to England's southwest coast—in a remarkable evocation of modern-day Bri...","","Non fiction, Pegasus Books"
"",206201789,"=""9781639367870""",Landlines,Raynor Winn (206201827),Trade Paperback,"The powerful story of a 1,000-mile healing walk—from the lochs of Scotland to England's southwest coast—in a remarkable evocation of modern-day Bri...","","Non fiction, Pegasus Books"
6,188082813,"=""9781643139333""",On the Trail of the Jackalope,Michael P. Branch (188082850),Hardcover,"The never-before-told story of the horned rabbit—the myths, the hoaxes, the very real scientific breakthrough it inspired—and how it became a cultu...","","Non fiction, Pegasus Books"
"",188082813,"=""9781639363834""",On the Trail of the Jackalope,Michael P. Branch (188082850),Trade Paperback,"The never-before-told story of the horned rabbit—the myths, the hoaxes, the very real scientific breakthrough it inspired—and how it became a cultu...","","Non fiction, Pegasus Books"
"",188082813,"=""9781643139326""",On the Trail of the Jackalope,Michael P. Branch (188082850),eBook,"The never-before-told story of the horned rabbit—the myths, the hoaxes, and the entirely real scientific breakthroughs it has inspired—and how it b...","","Non fiction, Pegasus Books"
7,197676293,"=""9781639363438""",Chasing Icebergs,Matthew H. Birkhold (197676332),Hardcover,A deeply intelligent and engrossing narrative that will transform our relationship with water and how we view climate change. The global water cris...,"","Non fiction, Pegasus Books"
"",197676293,"=""9781639363445""",Chasing Icebergs,Matthew H. Birkhold (197676332),eBook,A deeply intelligent and engrossing narrative that will transform our relationship with water and how we view climate change.The global water crisi...,"","Non fiction, Pegasus Books"
8,197627782,"=""9781639363360""",High,Erika Fatland (172277994),Hardcover,"An ambitious and magnificent new travelogue by bestselling and prize-winning author Erika Fatland (The Border and Sovietistan), on a journey along ...","","Non fiction, Pegasus Books"
"",197627782,"=""9781639363377""",High,Erika Fatland (172277994),eBook,"An ambitious and magnificent new travelogue by bestselling and prize-winning author Erika Fatland (The Border and Sovietistan), on a journey along ...","","Non fiction, Pegasus Books"
9,177627930,"=""9781643136769""",Expedition Deep Ocean,Josh Young (177627966),Hardcover,The riveting story of the history-making mission to reach the bottom of all five of the world’s oceans – the ultimate frontier of our planet.Humank...,"","Non fiction, Pegasus Books"
"",177627930,"=""9781639363049""",Expedition Deep Ocean,Josh Young (177627966),Trade Paperback,The riveting story of the history-making mission to reach the bottom of all five of the world’s oceans – the ultimate frontier of our planet.  A fe...,"","Non fiction, Pegasus Books"
"",177627930,"=""9781643136776""",Expedition Deep Ocean,Josh Young (177627966),eBook,The riveting story of the exploration of the final frontier of our planet—the deep ocean—and history-making mission to reach the bottom of all five...,"","Non fiction, Pegasus Books"
10,194291468,"=""9781639362837""",Waiter in Paris,Edward Chisholm (194291504),Hardcover,An evocative portrait of the underbelly of contemporary Paris as seen through the eyes of a young waiter scraping out a living in the City of Light...,"","Non fiction, Pegasus Books"
"",194291468,"=""9781639362844""",Waiter in Paris,Edward Chisholm (194291504),eBook,An evocative portrait of the underbelly of contemporary Paris as seen through the eyes of a young waiter scraping out a living in the City of Light...,"","Non fiction, Pegasus Books"
11,191310253,"=""9781639361670""",Tears Over Russia,Lisa Brahin (192321279),Hardcover,A sweeping saga of a Jewish family and community fighting for survival against the ravages of history.Set between events depicted in Fiddler on the...,"","Non fiction, Pegasus Books"
"",191310253,"=""9781639361687""",Tears Over Russia,Lisa Brahin (192321279),eBook,A sweeping saga of a family and community fighting for survival against the ravages of history.Set between events depicted in Fiddler on the Roof a...,"","Non fiction, Pegasus Books"
12,191271849,"=""9781639361458""",Everest 1922,Mick Conefrey (192116990),Hardcover,"The dramatic and inspiring account of the very first attempt to climb Mount Everest, published to coincide with the centenary of the expedition of ...","","Non fiction, Pegasus Books"
"",191271849,"=""9781639361465""",Everest 1922,Mick Conefrey (192116990),eBook,"The dramatic and inspiring account of the very first attempt to climb Mount Everest, published to coincide with the centenary of the expedition of ...","","Non fiction, Pegasus Books"
13,177965094,"=""9781643136561""",Border,Erika Fatland (172277994),Hardcover,The acclaimed author of Sovietistan travels along the seemingly endless Russian border and reveals the deep and pervasive influence it has had acro...,"","Non fiction, Pegasus Books"
"",177965094,"=""9781643136578""",Border,Erika Fatland (172277994),eBook,The acclaimed author of Sovietistan travels along the seemingly endless Russian border and reveals the deep and pervasive influence it has had acro...,"","Non fiction, Pegasus Books"
