Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214624172,"=""9781665957359""",Not-So-Tiny Tales of Simon Seahorse Collected Set #2,Cora Reef (184146758),Trade Paperback,"Pick up this exciting collected set of chapter books, shrink-wrapped and ready for kids to dive into volumes five through eight in The Not-So-Tiny ...","","Fiction, Little Simon"
2,212474295,"=""9781665952873""",Henry Heckelbeck Does Not Need a Sitter,Wanda Coven (83396622),Trade Paperback,"In this fifteenth Henry Heckelbeck adventure, Henry tries to prove he’s too old for a babysitter!Henry’s parents are going on a date night and have...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212474295,"=""9781665952880""",Henry Heckelbeck Does Not Need a Sitter,Wanda Coven (83396622),Hardcover,"In this fifteenth Henry Heckelbeck adventure, Henry tries to prove he’s too old for a babysitter!Henry’s parents are going on a date night and have...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212474295,"=""9781665952897""",Henry Heckelbeck Does Not Need a Sitter,Wanda Coven (83396622),eBook,"In this fifteenth Henry Heckelbeck adventure, Henry tries to prove he’s too old for a babysitter!Henry’s parents are going on a date night and have...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
3,212473200,"=""9781665952842""",Henry Heckelbeck Makes Super Slime,Wanda Coven (83396622),Trade Paperback,"In this fourteenth Henry Heckelbeck adventure, Henry’s homemade slime gets out of control!Henry is determined to make the gooiest, stickiest, slimi...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212473200,"=""9781665952859""",Henry Heckelbeck Makes Super Slime,Wanda Coven (83396622),Hardcover,"In this fourteenth Henry Heckelbeck adventure, Henry’s homemade slime gets out of control!Henry is determined to make the gooiest, stickiest, slimi...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212473200,"=""9781665952866""",Henry Heckelbeck Makes Super Slime,Wanda Coven (83396622),eBook,"In this fourteenth Henry Heckelbeck adventure, Henry’s homemade slime gets out of control!Henry is determined to make the gooiest, stickiest, slimi...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
4,205707615,"=""9781665948395""",Henry Heckelbeck Ten-Book Collection (Boxed Set),Wanda Coven (83396622),Trade Paperback,Discover the first ten magical adventures of Henry Heckelbeck in this spellbinding paperback boxed set!Meet Henry Heckelbeck. Henry is just like an...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
5,195037049,"=""9781665929707""",Climbing Mount Aquarius,Cora Reef (184146758),Trade Paperback,Simon’s storytelling takes him all the way to the top of a mountain in this ninth book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
"",195037049,"=""9781665929714""",Climbing Mount Aquarius,Cora Reef (184146758),Hardcover,Simon’s storytelling takes him all the way to the top of a mountain in this ninth book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
"",195037049,"=""9781665929721""",Climbing Mount Aquarius,Cora Reef (184146758),eBook,Simon’s storytelling takes him all the way to the top of a mountain in this ninth book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
6,186570879,"=""9781665911344""",Heidi Heckelbeck The Secret's Out!,Wanda Coven (83396622),Trade Paperback,Heidi’s magical secret may be out of the bag in this thirty-sixth Heidi Heckelbeck adventure!Is the town of Brewster ready to learn the truth about...,"","Fiction, Little Simon"
"",186570879,"=""9781665911351""",Heidi Heckelbeck The Secret's Out!,Wanda Coven (83396622),Hardcover,Heidi’s magical secret may be out of the bag in this thirty-sixth Heidi Heckelbeck adventure!Is the town of Brewster ready to learn the truth about...,"","Fiction, Little Simon"
"",186570879,"=""9781665911368""",Heidi Heckelbeck The Secret's Out!,Wanda Coven (83396622),eBook,Heidi’s magical secret may be out of the bag in this thirty-sixth Heidi Heckelbeck adventure!Is the town of Brewster ready to learn the truth about...,"","Fiction, Little Simon"
7,196490796,"=""9781665933766""",Henry Heckelbeck Breaks a Leg,Wanda Coven (83396622),Trade Paperback,"In this thirteenth Henry Heckelbeck adventure, a leg sprain may cause Henry to lose his role in the school play!Henry has landed the lead role in t...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196490796,"=""9781665933773""",Henry Heckelbeck Breaks a Leg,Wanda Coven (83396622),Hardcover,"In this thirteenth Henry Heckelbeck adventure, a leg sprain may cause Henry to lose his role in the school play!Henry has landed the lead role in t...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196490796,"=""9781665933780""",Henry Heckelbeck Breaks a Leg,Wanda Coven (83396622),eBook,"In this thirteenth Henry Heckelbeck adventure, a leg sprain may cause Henry to lose his role in the school play!Henry has landed the lead role in t...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
8,195036283,"=""9781665929677""",Seas the Day!,Cora Reef (184146758),Trade Paperback,Simon gives his friend a proper send-off before she moves away in this eighth book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.S...,"","Fiction, Little Simon"
"",195036283,"=""9781665929684""",Seas the Day!,Cora Reef (184146758),Hardcover,Simon gives his friend a proper send-off before she moves away in this eighth book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.S...,"","Fiction, Little Simon"
"",195036283,"=""9781665929691""",Seas the Day!,Cora Reef (184146758),eBook,Simon gives his friend a proper send-off before she moves away in this eighth book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.S...,"","Fiction, Little Simon"
9,196490185,"=""9781665933735""",Henry Heckelbeck and the High-Dive Dare,Wanda Coven (83396622),Trade Paperback,"In this twelfth Henry Heckelbeck adventure, Henry tries the high dive at the new community pool!Henry and his friends go to the new community pool ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196490185,"=""9781665933742""",Henry Heckelbeck and the High-Dive Dare,Wanda Coven (83396622),Hardcover,"In this twelfth Henry Heckelbeck adventure, Henry tries the high dive at the new community pool!Henry and his friends go to the new community pool ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196490185,"=""9781665933759""",Henry Heckelbeck and the High-Dive Dare,Wanda Coven (83396622),eBook,"In this twelfth Henry Heckelbeck adventure, Henry tries the high dive at the new community pool!Henry and his friends go to the new community pool ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
10,195035673,"=""9781665929646""",Dragon Dreams,Cora Reef (184146758),Trade Paperback,Simon visits a fortune-telling sea dragon who makes an unsettling prediction in this seventh book in The Not-So-Tiny Tales of Simon Seahorse chapte...,"","Fiction, Little Simon"
"",195035673,"=""9781665929653""",Dragon Dreams,Cora Reef (184146758),Hardcover,Simon visits a fortune-telling sea dragon who makes an unsettling prediction in this seventh book in The Not-So-Tiny Tales of Simon Seahorse chapte...,"","Fiction, Little Simon"
"",195035673,"=""9781665929660""",Dragon Dreams,Cora Reef (184146758),eBook,Simon visits a fortune-telling sea dragon who makes an unsettling prediction in this seventh book in The Not-So-Tiny Tales of Simon Seahorse chapte...,"","Fiction, Little Simon"
11,186568185,"=""9781665911313""",Heidi Heckelbeck Sunshine Magic,Wanda Coven (83396622),Trade Paperback,Heidi’s family vacation has sunshine and magic in the air in this thirty-fifth Heidi Heckelbeck adventure!Heidi and her family are taking a trip to...,"","Fiction, Little Simon"
"",186568185,"=""9781665911320""",Heidi Heckelbeck Sunshine Magic,Wanda Coven (83396622),Hardcover,Heidi’s family vacation has sunshine and magic in the air in this thirty-fifth Heidi Heckelbeck adventure!Heidi and her family are taking a trip to...,"","Fiction, Little Simon"
"",186568185,"=""9781665911337""",Heidi Heckelbeck Sunshine Magic,Wanda Coven (83396622),eBook,Heidi’s family vacation has sunshine and magic in the air in this thirty-fifth Heidi Heckelbeck adventure!Heidi and her family are taking a trip to...,"","Fiction, Little Simon"
12,193679215,"=""9781665927277""",Henry Heckelbeck Collection #2 (Boxed Set),Wanda Coven (83396622),Trade Paperback,"Books five through eight of the spellbinding Henry Heckelbeck series are now available in a collectible paperback boxed set!In this collection, joi...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
13,196487808,"=""9781665933704""",Henry Heckelbeck and the Great Frog Escape,Wanda Coven (83396622),Trade Paperback,"In this eleventh Henry Heckelbeck adventure, Henry catches frogs with his friends!Henry Heckelbeck and his friends spend the day at Brewster Creek,...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196487808,"=""9781665933711""",Henry Heckelbeck and the Great Frog Escape,Wanda Coven (83396622),Hardcover,"In this eleventh Henry Heckelbeck adventure, Henry catches frogs with his friends!Henry Heckelbeck and his friends spend the day at Brewster Creek,...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196487808,"=""9781665933728""",Henry Heckelbeck and the Great Frog Escape,Wanda Coven (83396622),eBook,"In this eleventh Henry Heckelbeck adventure, Henry catches frogs with his friends!Henry Heckelbeck and his friends spend the day at Brewster Creek,...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
14,186787771,"=""9781665912167""",Shell We Dance?,Cora Reef (184146758),Trade Paperback,Simon has lots of ideas about for an upcoming dance performance—maybe too many ideas—in the sixth book of The Not-So-Tiny Tales of Simon Seahorse c...,"","Fiction, Little Simon"
"",186787771,"=""9781665912174""",Shell We Dance?,Cora Reef (184146758),Hardcover,Simon has lots of ideas about for an upcoming dance performance—maybe too many ideas—in the sixth book of The Not-So-Tiny Tales of Simon Seahorse c...,"","Fiction, Little Simon"
"",186787771,"=""9781665912181""",Shell We Dance?,Cora Reef (184146758),eBook,Simon has lots of ideas about for an upcoming dance performance—maybe too many ideas—in the sixth book of The Not-So-Tiny Tales of Simon Seahorse c...,"","Fiction, Little Simon"
15,188838431,"=""9781665916295""",Not-So-Tiny Tales of Simon Seahorse Collection (Boxed Set),Cora Reef (184146758),Trade Paperback,"In this swimmingly sweet collection, discover the first four books in The Not-So-Tiny Tales of Simon Seahorse chapter book series about a tiny seah...","","Fiction, Little Simon"
16,188739933,"=""9781665916042""",Daisy Dreamer Complete Collection (Boxed Set),Holly Anna (2105627195),Trade Paperback,All twelve Daisy Dreamer books are now available together in one paperback collection!Meet Daisy Dreamer. People call her the girl with her head in...,"","Fiction, Little Simon"
17,186576685,"=""9781665911436""",Henry Heckelbeck Chills Out,Wanda Coven (83396622),Trade Paperback,"In this tenth Henry Heckelbeck adventure, Henry enters a wintry contest!It’s winter in Brewster and Henry Heckelbeck is ready for fun! Snowball fig...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",186576685,"=""9781665911443""",Henry Heckelbeck Chills Out,Wanda Coven (83396622),Hardcover,"In this tenth Henry Heckelbeck adventure, Henry enters a wintry contest!It’s winter in Brewster and Henry Heckelbeck is ready for fun! Snowball fig...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",186576685,"=""9781665911450""",Henry Heckelbeck Chills Out,Wanda Coven (83396622),eBook,"In this tenth Henry Heckelbeck adventure, Henry enters a wintry contest!It’s winter in Brewster and Henry Heckelbeck is ready for fun! Snowball fig...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
18,186786922,"=""9781665912136""",Into the Kelp Forest,Cora Reef (184146758),Trade Paperback,Simon tries to catch the mysterious Kelp Monster in this fifth book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.Simon’s friends ...,"","Fiction, Little Simon"
"",186786922,"=""9781665912143""",Into the Kelp Forest,Cora Reef (184146758),Hardcover,Simon tries to catch the mysterious Kelp Monster in this fifth book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.Simon’s friends ...,"","Fiction, Little Simon"
"",186786922,"=""9781665912150""",Into the Kelp Forest,Cora Reef (184146758),eBook,Simon tries to catch the mysterious Kelp Monster in this fifth book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.Simon’s friends ...,"","Fiction, Little Simon"
