Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142263880,"=""9781534415492""",Henry's Lollipops,Robert Quackenbush (2141417716),Hardcover,Henry the Duck tries to cure what ails him with lollipops in another merry misadventure in this fresh and lively picture book from beloved author R...,"","Fiction, Aladdin"
"",2142263880,"=""9781534415515""",Henry's Lollipops,Robert Quackenbush (2141417716),Fixed Layout eBook,Henry the Duck tries to cure what ails him with lollipops in another merry misadventure in this fresh and lively picture book from beloved author R...,"","Fiction, Aladdin"
2,2119689197,"=""9781481498760""",Where the Dragons Live,Serena Geddes (485659448),Hardcover,A young dragon discovers how to be his true self with some help from his human girl best friend in this sweetly earnest sequel to the “charming” (S...,"","Fiction, Aladdin"
"",2119689197,"=""9781481498777""",Where the Dragons Live,Serena Geddes (485659448),Fixed Layout eBook,A young dragon discovers how to be his true self with some help from his human girl best friend in this sweetly earnest sequel to the “charming” (S...,"","Fiction, Aladdin"
3,2142060829,"=""9781534414754""","I Love You, Fred",Mick Inkpen (706633),Hardcover,From the father-daughter team behind I Will Love You Anyway comes another heartwarming tale about a sweatband-wearing pug.Fetch! and Sit! and Stay!...,"","Fiction, Aladdin"
"",2142060829,"=""9781534414761""","I Love You, Fred",Mick Inkpen (706633),Fixed Layout eBook,From the father-daughter team behind I Will Love You Anyway comes another heartwarming tale about a sweatband-wearing pug.Fetch! and Sit! and Stay!...,"","Fiction, Aladdin"
4,571686950,"=""9781481470971""",Rhymes with Claire,Chad J. Thompson (571685482),Hardcover,A parrot with a penchant for rhyming transforms one young girl’s day into an unexpectedly awesome adventure in this sweet and silly follow-up to Rh...,"","Fiction, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",571686950,"=""9781481470988""",Rhymes with Claire,Chad J. Thompson (571685482),Fixed Layout eBook,A parrot with a penchant for rhyming transforms one young girl’s day into an unexpectedly awesome adventure in this sweet and silly follow-up to Rh...,"","Fiction, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
5,568898285,"=""9781481469074""",My Dog Spot,"Jack E. Levin (70699872), Norma R. Levin (568898229)",Hardcover,"From Jack E. Levin, New York Times bestselling author of Malice Toward None, and his wife, Norma, comes a charming picture book about a boy and his...",Character Picture Books,"Fiction, Aladdin"
"",568898285,"=""9781481469081""",My Dog Spot,"Jack E. Levin (70699872), Norma R. Levin (568898229)",Enhanced eBook,"From Jack E. Levin, New York Times bestselling author of Malice Toward None, and his wife, Norma, comes a charming picture book about a boy and his...",Character Picture Books,"Fiction, Aladdin"
6,1725707,"=""9781442494091""",Moonbear's Skyfire,Frank Asch (1725650),Trade Paperback,"When Moonbear sees his first rainbow, he thinks the sky is on fire in this charming reissue of a beloved classic by award-winning author and illust...","General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",1725707,"=""9781442494107""",Moonbear's Skyfire,Frank Asch (1725650),Hardcover,"When Moonbear sees his first rainbow, he thinks the sky is on fire in this charming reissue of a beloved classic by award-winning author and illust...","General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",1725707,"=""9781442494114""",Moonbear's Skyfire,Frank Asch (1725650),Enhanced eBook,"When Moonbear sees his first rainbow, he thinks the sky is on fire in this charming reissue of a beloved classic by award-winning author and illust...","General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
7,401799455,"=""9781442451407""",Max & Milo The Mixed-up Message,"Heather Long (401799667), Ethan Long (401799776)",Hardcover,"When the fabulous beaver brothers, Max and Milo, are around, matters of the heart turn hilarious.Max has a crush on Molly, and he doesn’t know how ...",Character Picture Books,"Fiction, Social Situations, Picture Book, Aladdin"
"",401799455,"=""9781442451421""",Max & Milo The Mixed-up Message,"Heather Long (401799667), Ethan Long (401799776)",Enhanced eBook,"When the fabulous beaver brothers, Max and Milo, are around, matters of the heart turn hilarious.Max has a crush on Molly, and he doesn’t know how ...",Character Picture Books,"Fiction, Social Situations, Picture Book, Aladdin"
8,314052,"=""9780689716133""",Alligator Arrived With Apples,Crescent Dragonwagon (314047),Trade Paperback,There's going to be a feast! And everyone is here with food from A to Z! There is Elderberry Elixir from Elephant and Mocha Mousse made by Mouse. B...,"","Fiction, Aladdin"
"",314052,"=""9780027330908""",Alligator Arrived With Apples,Crescent Dragonwagon (314047),Hardcover,There's going to be a feast! And everyone is here with food from A to Z! There is Elderberry Elixir from Elephant and Mocha Mousse made by Mouse. B...,"","Fiction, Aladdin"
