Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221202446,"=""9781524892968""",Pearls Gets Put in the Pokey,Stephan Pastis (454394630),Trade Paperback,"Featuring 18 months of daily comic strips from 2021-2022, along with reflections and strip-by-strip commentary by award-winning cartoonist and USA ...","","Non fiction, Andrews McMeel Publishing"
2,224696323,"=""9781524890469""",Big Book of Peanuts,Charles M. Schulz (2117976695),Hardcover,"All of the Peanuts comic strips from Jan. 1, 1990, through the daily strip's conclusion in January 2000, including an introductory essay and notes ...","","Non fiction, Andrews McMeel Publishing"
3,221202571,"=""9781524887797""",Everything Everywhere...,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"Featuring all the Baby Blues comics from 2023, Everything Everywhere sums up the realities of the parenting experience in relatable and hilarious f...","","Non fiction, Andrews McMeel Publishing"
4,221202742,"=""9781524888077""",Calvin and Hobbes Portable Compendium Set 3,Bill Watterson (19962368),Trade Paperback,The third set of books collecting Bill Watterson's timeless Calvin and Hobbes comics in a new portable format designed to introduce the timeless ad...,"","Non fiction, Andrews McMeel Publishing"
5,221202361,"=""9781524894344""",Day One Dictator,G. B. Trudeau (454345703),Trade Paperback,"As Trump returns to the ballot in 2024, this collection of Doonesbury Sunday comics about the former (and possibly future) president will hit just ...","","Non fiction, Andrews McMeel Publishing"
6,221202613,"=""9781524887803""",Zits: Current Mood,"Jim Borgman (19186420), Jerry Scott (19068405)",Trade Paperback,"Relish in the glory of teenager years in the classic American adventures of 17-year-old Jeremy Duncan and his bewildered parents, eclectic friends,...","","Non fiction, Andrews McMeel Publishing"
7,212505477,"=""9781524888046""",Calvin and Hobbes Portable Compendium Set 2,Bill Watterson (19962368),Trade Paperback,The second set of books collecting Bill Watterson's timeless Calvin and Hobbes comics in a new portable format designed to introduce the timeless a...,"","Non fiction, Andrews McMeel Publishing"
8,205584161,"=""9781524880958""",Things Are Looking Up,Jim Toomey (18326214),Trade Paperback,The best of Sherman's Lagoon comics from 2022 are all gathered in this collection of comics by Jim Toomey. No matter what's happening above the sur...,"","Non fiction, Andrews McMeel Publishing"
9,205584122,"=""9781524880941""",NOT GUILTY-ish,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,All the Baby Blues comics from 2022 are gathered in this collection of comics written by Jerry Scott and illustrated by Rick Kirkman. You'll be lau...,"","Non fiction, Andrews McMeel Publishing"
10,205583535,"=""9781524880125""",Out Side: Trans & Nonbinary Comics,"",Trade Paperback,"In this vibrant and affirming comics anthology, 29 trans &amp; nonbinary comic artists share their personal journeys of self-discovery and acceptan...","","Non fiction, Andrews McMeel Publishing"
11,205584200,"=""9781524881313""",Midnight Snack,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"Featuring the entire run of Zits comics from 2021, this treasury by award-winning duo Jerry Scott and Jim Borgman is the perfect source of laughter...","","Non fiction, Andrews McMeel Publishing"
12,206666987,"=""9781524884970""",Calvin and Hobbes Portable Compendium Set 1,Bill Watterson (19962368),Trade Paperback,"The first set of books collecting Bill Watterson's timeless Calvin and Hobbes comics in a compact, portable format designed to introduce the timele...","","Non fiction, Andrews McMeel Publishing"
13,200230917,"=""9781524879242""",Pearls Seeks Enlightenment,Stephan Pastis (454394630),Trade Paperback,"Join award-winning cartoonist Stephan Pastis in his comical, careening journey to enlightenment, featuring 18 months of daily comic strips from 202...","","Non fiction, Andrews McMeel Publishing"
14,193695646,"=""9781524875626""",Multitasking,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"The newest Baby Blues scrapbook includes every comic strip from 2021, showcasing the relatable antics of family life with 9-year-old Zoe, 7-year-ol...","","Non fiction, Andrews McMeel Publishing"
15,193695608,"=""9781524875619""",You Need This Book Like a Fish Needs a Bicycle,Jim Toomey (18326214),Trade Paperback,"Take a dive into the hilarious underwater world of Sherman's Lagoon, where humor, conflict, local politics, and pop culture all collide in an amusi...","","Non fiction, Andrews McMeel Publishing"
16,193695425,"=""9781524874766""",Sensory: Life on the Spectrum,Bex Ollerton (210915514),Trade Paperback,A colorful and eclectic comics anthology exploring a wide range of autistic experiences—from diagnosis journeys to finding community—from autistic ...,"","Non fiction, Andrews McMeel Publishing"
17,193695683,"=""9781524875640""",Bingeworthy,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"Featuring the complete Zits comics from 2020, the newest treasury by award-winning duo Jerry Scott and Jim Borgman is filled with zaniness, wit, an...","","Non fiction, Andrews McMeel Publishing"
18,193695570,"=""9781524875589""",Former Guy,G. B. Trudeau (454345703),Trade Paperback,"The continuation of Pulitizer Prize-winning cartoonist G.B. Trudeau's bestselling Trump series, this fourth (and final?) volume chronicles Doonesbu...","","Non fiction, Andrews McMeel Publishing"
19,184162578,"=""9781524860691""",Zits: Undivided Inattention,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"The latest relatable, hilarious, and outstanding Zits treasury includes the complete comics from 2019. A year's worth of Zits cartoons, all in one ...","","Non fiction, Andrews McMeel Publishing"
20,184162772,"=""9781524869021""",Stink Eye,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"One of the funniest and most relatable family comic strips in history, Baby Blues is guaranteed to entertain parents and comic strip fans of all ag...","","Non fiction, Andrews McMeel Publishing"
