Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,65182390,"=""9781416994855""",Between Here and Forever,Elizabeth Scott (37637885),Trade Paperback,"A heartbreaking and romantic coming-of-age novel from the author of Perfect You and Living Dead Girl.“I miss her, but not like I should. I want her...","","GLBT, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",65182390,"=""9781416994862""",Between Here and Forever,Elizabeth Scott (37637885),eBook,"A heartbreaking and romantic coming-of-age novel from the author of Perfect You and Living Dead Girl.“I miss her, but not like I should. I want her...","","GLBT, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
2,64243220,"=""9781416991748""",Chasing Brooklyn,Lisa Schroeder (839),Trade Paperback,"Restless souls and empty hearts Brooklyn can't sleep. Her boyfriend, Lucca, died only a year ago, and now her friend Gabe has just died of an overd...",Young Adult,"Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",64243220,"=""9781416998822""",Chasing Brooklyn,Lisa Schroeder (839),eBook,"When Lucca died, no one took it harder than his best friend, Gabe. It's exactly one year later, and Gabe has just died of a drug overdose. Tragedy ...",Young Adult,"Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
3,49741671,"=""9781416979715""",Six Rules of Maybe,Deb Caletti (16780997),Trade Paperback,Scarlet considers herself someone who fixes other people’s problems…until she becomes one when she falls in love with her sister’s husband in this ...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",49741671,"=""9781416985457""",Six Rules of Maybe,Deb Caletti (16780997),eBook,Scarlet considers herself someone who fixes other people’s problems…until she becomes one when she falls in love with her sister’s husband in this ...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
4,33803860,"=""9781416910060""",Nature of Jade,Deb Caletti (16780997),Trade Paperback,A girl grappling with Panic Disorder finds comfort—and love—with a boy who is hiding a terrible secret in this poignant and romantic novel from Pri...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",33803860,"=""9781442419858""",Nature of Jade,Deb Caletti (16780997),eBook,A girl grappling with Panic Disorder finds comfort—and love—with a boy who is hiding a terrible secret in this poignant and romantic novel from Pri...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
5,20692221,"=""9781416957836""","Honey, Baby, Sweetheart",Deb Caletti (16780997),Trade Paperback,"A summer romance headed for heartbreak turns into a mother-daughter road trip in the name of true love in this story of love, loss, and redemption ...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
"",20692221,"=""9781439115466""","Honey, Baby, Sweetheart",Deb Caletti (16780997),eBook,"A summer romance headed for heartbreak turns into a mother-daughter road trip in the name of true love in this story of love, loss, and redemption ...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
