Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192706785,"=""9781665924856""",Today,Gabi Snyder (165333050),Hardcover,This welcoming and joyful picture book reminds us that every moment can hold many surprises and to look for the wonder in every day.Today may seem ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192706785,"=""9781665924863""",Today,Gabi Snyder (165333050),Fixed Layout eBook,This welcoming and joyful picture book reminds us that every moment can hold many surprises and to look for the wonder in every day.Today may seem ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,187940043,"=""9780735844742""",Easter Chick,Geraldine Elschner (187940080),Hardcover,This off-beat spring story about a chick who won't hatch until it's Easter is bound to bring a smile.Hilda the Hen’s beautiful egg doesn’t hatch. I...,"","Fiction, NorthSouth Books"
3,168614046,"=""9781683839415""",Back to the Future: Telling Time with Marty McFly,Insight (168614083),Board Book,Learn how to tell the time with Marty McFly and Doc Brown in this interactive board book with fun surprises on every page. Great Scott! Marty McFly...,"","Fiction, Insight Kids"
4,100273088,"=""9781534456570""",Hap-Pea All Year,Keith Baker (63936113),Board Book,Keith Baker’s New York Times bestselling peas are exploring the months of the year in this delightful Classic Board Book!Hap-pea January! Let’s get...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100273088,"=""9781481458542""",Hap-Pea All Year,Keith Baker (63936113),Hardcover,"Keith Baker’s New York Times bestselling peas are back for more fun—this time exploring the months of the year!Hap-pea January! Let’s get going, gr...","","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100273088,"=""9781481458559""",Hap-Pea All Year,Keith Baker (63936113),Enhanced eBook,Keith Baker’s New York Times bestselling peas are exploring the months of the year in this delightful Classic Board Book!Hap-pea January! Let’s get...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100273088,"=""9781534418431""",Hap-Pea All Year,Keith Baker (63936113),Trade Paperback,"Keith Baker’s New York Times bestselling peas are exploring the months of the year in Hap-Pea All Year, which now comes with a CD narrated by award...","","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
5,159583436,"=""9781534452374""",Oscar the Octopus,Matthew Van Fleet (34583444),Hardcover,From #1 New York Times bestselling novelty creator Matthew Van Fleet comes an exciting book that teaches little ones the months of the year!Join Os...,"","Fiction, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
6,2130407898,"=""9780735841802""",Sleep Tight Little Bear,Britta Teckentrup (2130407912),Hardcover,It’s cold in the woods and it’s time for Little Bear to start his winter sleep. But not before he says good night to all of his special forest frie...,"","Fiction, NorthSouth Books"
"",2130407898,"=""9780735842939""",Sleep Tight Little Bear,Britta Teckentrup (2130407912),Board Book,"A comfy, cozy bedtime tale!It’s cold in the woods, and it’s time for Little Bear to start his winter sleep. But not before he says good night to al...","","Fiction, NorthSouth Books"
7,2128885878,"=""9781534404236""",It's Time to Save the Day!,Natalie Shaw (63490326),Board Book,Fans of PJ Masks will love spending time with the heroes and moving the sturdy clock hands of this novelty board book that’s an early introduction ...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
8,2111816855,"=""9781499804300""",Hello Lamb,Jane Cabrera (2111816172),Board Book,"Get baby ready to wake up and say hello to all the different animals in this adorable board book!Hello, sun.Hello, day.Wake up, babies,Time to play...","","Fiction, little bee books"
9,569208330,"=""9781481469340""","What Time Is It, Daniel Tiger?","",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Fans of Daniel Tiger wil...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
