Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195899554,"=""9781668012819""",Pride and Joy,Louisa Onomé (195893821),Hardcover,Black Cake meets Death at a Funeral in this heartwarming and hilarious novel about three generations of a Nigerian Canadian family grappling with t...,"","Fiction, Atria Books"
"",195899554,"=""9781668012833""",Pride and Joy,Louisa Onomé (195893821),eBook,Black Cake meets Death at a Funeral in this heartwarming and hilarious novel about three generations of a Nigerian Canadian family grappling with t...,"","Fiction, Atria Books"
"",195899554,"=""9781797176055""",Pride and Joy,Louisa Onomé (195893821),Audio Download,Black Cake meets Death at a Funeral in this heartwarming and hilarious novel about three generations of a Nigerian Canadian family grappling with t...,"","Fiction, Atria Books"
2,220313296,"=""9781771683548""",What Start Bad a Mornin',Carol Mitchell (220313336),Hardcover,"Using interwoven narratives — present-day United States, Trinidad, and the political tumult of Jamaica in the 1980s — Carol Mitchell's debut gives ...","","Fiction, Central Avenue Publishing"
"",220313296,"=""9781771683555""",What Start Bad a Mornin',Carol Mitchell (220313336),eBook,"Using interwoven narratives — present-day United States, Trinidad, and the political tumult of Jamaica in the 1980s — Carol Mitchell's debut gives ...","","Fiction, Central Avenue Publishing"
"",220313296,"=""9781771683838""",What Start Bad a Mornin',Carol Mitchell (220313336),Trade Paperback,"Now in Paperback! Using interwoven narratives — present-day United States, Trinidad, and the political tumult of Jamaica in the 1980s — Carol Mitch...","","Fiction, Central Avenue Publishing"
3,192976163,"=""9781668005507""",You Were Always Mine,"Christine Pride (2119726153), Jo Piazza (2141598502)",Hardcover,The acclaimed authors of the “emotional literary roller coaster” (The Washington Post) and Good Morning America book club pick We Are Not Like Them...,"","Fiction, Atria Books"
"",192976163,"=""9781668005521""",You Were Always Mine,"Christine Pride (2119726153), Jo Piazza (2141598502)",Trade Paperback,The acclaimed authors of the “emotional literary roller coaster” (The Washington Post) and Good Morning America book club pick We Are Not Like Them...,"","Fiction, Atria Books"
"",192976163,"=""9781668005545""",You Were Always Mine,"Christine Pride (2119726153), Jo Piazza (2141598502)",eBook,The acclaimed authors of the “emotional literary roller coaster” (The Washington Post) and Good Morning America book club pick We Are Not Like Them...,"","Fiction, Atria Books"
"",192976163,"=""9781797160498""",You Were Always Mine,"Christine Pride (2119726153), Jo Piazza (2141598502)",Audio Download,The acclaimed authors of the “emotional literary roller coaster” (The Washington Post) and Good Morning America book club pick We Are Not Like Them...,"","Fiction, Atria Books"
