Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172336932,"=""9781524860653""",Big Nate: The Gerbil Ate My Homework,Lincoln Peirce (76048726),Trade Paperback,Now an animated series with Paramount+ and Nickelodeon!Middle school is back in session and so is the New York Times bestselling series that's been...,"","Fiction, Andrews McMeel Publishing"
2,161976221,"=""9781524851842""",Big Nate: Hug It Out!,Lincoln Peirce (76048726),Trade Paperback,"Now an animated series with Paramount+ and Nickelodeon!When Nate rides the Flamethrower with a mystery girl at the fair, sparks fly. Nate’s certain...","","Fiction, Andrews McMeel Publishing"
3,151925446,"=""9781449497743""",Big Nate: Payback Time!,Lincoln Peirce (76048726),Trade Paperback,"Now an animated series with Paramount+ and Nickelodeon!In this brand-new collection of the NEW YORK TIMES BESTSELLING series Big Nate, everyone's f...","","Fiction, Andrews McMeel Publishing"
4,144519254,"=""9781449489953""",Big Nate Goes Bananas!,Lincoln Peirce (76048726),Trade Paperback,"Now an animated series with Paramount+ and Nickelodeon!Join Big Nate and his pals for another round of pranks, jokes, and wedgies in this installme...","","Fiction, Andrews McMeel Publishing"
5,100496159,"=""9781449489915""",Big Nate: Silent But Deadly,Lincoln Peirce (76048726),Trade Paperback,Now an animated series with Paramount+ and Nickelodeon!Middle school is a breeding ground for mischief and dreaming big for Big Nate and his pals! ...,"","Fiction, Andrews McMeel Publishing"
6,471563533,"=""9781481430876""",It Takes a Village,Hillary Rodham Clinton (1487327),Hardcover,"“It Takes a Village offers a universal, unifying message. It captures perfectly Clinton’s vision of a multicultural America working toward a constr...",Character Picture Books,"Current Events, Fiction, Gift Books, Inspirational, Picture Book, Celebrity, Multicultural, Politicians, Simon & Schuster/Paula Wiseman Books"
"",471563533,"=""9781481430883""",It Takes a Village,Hillary Rodham Clinton (1487327),Enhanced eBook,"“It Takes a Village offers a universal, unifying message. It captures perfectly Clinton’s vision of a multicultural America working toward a constr...",Character Picture Books,"Current Events, Fiction, Gift Books, Inspirational, Picture Book, Celebrity, Multicultural, Politicians, Simon & Schuster/Paula Wiseman Books"
7,2117785204,"=""9781449462291""",Big Nate: What's a Little Noogie Between Friends?,Lincoln Peirce (76048726),Trade Paperback,Now an animated series with Paramount+ and Nickelodeon!Big Nate is in a class by himself. This feisty 11-year-old holds the school record for deten...,"","Fiction, Andrews McMeel Publishing"
8,60997817,"=""9781416985808""",All the World,Liz Garton Scanlon (60997941),Hardcover,All the world is here.   It is there.   It is everywhere.   All the world is right where you are.   Now.   Following a circle of family and friends...,Character Picture Books,"Concepts, Fiction, Social Situations, International, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Beach Lane Books"
"",60997817,"=""9781442436725""",All the World,Liz Garton Scanlon (60997941),Fixed Layout eBook,"This simple, profound, Caldecott Honor story is now available as a Classic Board Book.All the world is here. It is there. It is everywhere. All the...",Character Picture Books,"Concepts, Fiction, Social Situations, International, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Beach Lane Books"
"",60997817,"=""9781481431217""",All the World,Liz Garton Scanlon (60997941),Board Book,"This simple, profound, Caldecott Honor story is now available as a Classic Board Book.All the world is here. It is there. It is everywhere. All the...",Character Picture Books,"Concepts, Fiction, Social Situations, International, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Beach Lane Books"
9,479361183,"=""9781449462253""",Big Nate: Say Good-bye to Dork City,Lincoln Peirce (76048726),Trade Paperback,"Now an animated series with Paramount+ and Nickelodeon!Wanted: Nate Wright, better known as Big Nate, four-and-a-half feet tall, black hair with se...","","Fiction, Andrews McMeel Publishing"
