Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216897275,"=""9781534399464""",Fine Print Volume 2,Stjepan Sejic (216777062),Trade Paperback,"A tale of gods, mortals, love, lust, death, and bad decisions-that all starts with a simple bite of a golden apple.When Lauren signs the divine con...","","Fiction, Image Comics"
2,213365821,"=""9781974743858""","Engage, Vol. 1",Yuu Minaduki (183990197),Trade Paperback,The greatest love is one that surmounts even the greatest obstacles in this romance featuring Naru from the Love Nest series.When a young chef conf...,"","Non fiction, SuBLime"
3,213365704,"=""9781974743698""","Black or White, Vol. 8",Sachimo (184014969),Trade Paperback,"For these two typecast actors, love can’t always be black or white.Shin is an actor whose awkward personality has gotten him typecast as the villai...","","Non fiction, SuBLime"
4,213362955,"=""9781974743674""","Skip·Beat!, Vol. 49",Yoshiki Nakamura (46379253),Trade Paperback,"When Kyoko’s heart is broken, she decides that revenge is a dish best served in the spotlight!Kyoko Mogami followed her true love Sho to Tokyo to s...","","Non fiction, VIZ Media LLC"
5,213365085,"=""9781974743421""","Kaguya-sama: Love Is War, Vol. 28",Aka Akasaka (101043059),Trade Paperback,Two high school geniuses scheme to get the other to confess their love first.Two geniuses. Two brains. Two hearts. One battle. Who will confess the...,"","Non fiction, VIZ Media LLC"
6,213362854,"=""9781974743483""","Tamon's B-Side, Vol. 3",Yuki Shiwasu (100727210),Trade Paperback,"When a shiny idol is a sad mess in real life, can his number one fan help him stay upbeat?High schooler Utage Kinoshita works part-time as a housek...","","Non fiction, VIZ Media LLC"
7,213365474,"=""9781974743728""","Marriage Toxin, Vol. 2",Joumyaku (213405033),Trade Paperback,"Gero may be a master assassin, but he’s not exactly killing it in the romance department! Can marriage swindler Kinosaki help him find true love?Po...","","Non fiction, VIZ Media LLC"
8,213362640,"=""9781974743438""","Neighborhood Story, Vol. 2",Ai Yazawa (35743093),Trade Paperback,Mikako aims to take the world of fashion by storm but stumbles when love comes into season in this coming-of-age tale from the creator of Nana!Welc...,"","Non fiction, VIZ Media LLC"
9,218047086,"=""9781534327412""",Sex Criminals: The Complete Edition,Matt Fraction (216780339),Trade Paperback,"All 31 award-winning, headline-grabbing, head-spinning, genre-defying issues of SEX CRIMINALS collected in one soft unthreatening volume celebratin...","","Non fiction, Image Comics"
10,213360531,"=""9781974737574""","Love's in Sight!, Vol. 6",Uoyama (201965211),Trade Paperback,Love blooms between a tough delinquent boy and a spunky girl with a vision impairment!Morio Kurokawa is the toughest-looking tough guy around. Yuki...,"","Non fiction, VIZ Media LLC"
11,214323886,"=""9781643377599""",Star-Crossed,Jerry Frissen (170540524),Hardcover,What if love could grow across dimensions? An interstellar romance in the spirit of Romeo and Juliet.The dawn of a new era for humanity has arrived...,"","Non fiction, Humanoids, Inc."
12,213358170,"=""9781974743636""","Call of the Night, Vol. 15",Kotoyama (200164922),Trade Paperback,"Antisocial, dorky boy seeks fun-loving, sexy vampire for blood-sucking and transforming into her minion.One sleepless night, Ko slips out to walk t...","","Non fiction, VIZ Media LLC"
13,213365666,"=""9781974743285""","Pink Heart Jam, Vol. 2",Shikke (206378625),Trade Paperback,"A drunken dare turns into a college student’s chance to confront his own sexuality—by visiting a male brothel!For college student Haiga, starting s...","","Non fiction, SuBLime"
14,213365744,"=""9781974743827""",Candy Color Paradox Assorted Pack,Isaku Natsume (412742893),Trade Paperback,"Reporter Onoe and photographer Kaburagi constantly bicker and argue on their stakeouts, but will their antagonistic behavior paradoxically evolve i...","","Non fiction, SuBLime"
15,213358018,"=""9781974743186""","Fly Me to the Moon, Vol. 22",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non fiction, VIZ Media LLC"
16,213362540,"=""9781974743315""","Yakuza Lover, Vol. 12",Nozomi Mino (181295870),Trade Paperback,"When a feisty college girl falls for a yakuza boss, she gets swept into a steamy and dangerous love affair.When feisty college student Yuri is atta...","","Non fiction, VIZ Media LLC"
17,213365398,"=""9781974743643""","Kubo Won't Let Me Be Invisible, Vol. 12",Nene Yukimori (191301357),Trade Paperback,A social butterfly makes friends with a wallflower—whether he’s ready or not!Junta Shiraishi blends into the background so much that even his class...,"","Non fiction, VIZ Media LLC"
18,213364546,"=""9781974743162""","Blue Box, Vol. 9",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non fiction, VIZ Media LLC"
19,213363055,"=""9781974743681""","King's Beast, Vol. 12",Rei Toma (83944548),Trade Paperback,A smoldering tale of romance and revenge set in the world of the New York Times best seller Dawn of the Arcana!Ajin boys who show signs of special ...,"","Non fiction, VIZ Media LLC"
20,212465275,"=""9781524888688""",Innkeeper Chronicles,Ilona Andrews (212465314),Trade Paperback,"The graphic novel adaptation of Clean Sweep, book 1 of the Innkeeper Chronicles by #1 New York Times bestselling authors Ilona Andrews.On the outsi...","","Non fiction, Andrews McMeel Publishing"
