Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,138223399,"=""9781508254508""",1922,Stephen King (1666839),Audio Download,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe chilling novella featured in Stephen King’s New York Times bestsellin...,"","Fiction, Simon & Schuster Audio"
"",138223399,"=""9781501194566""",1922,Stephen King (1666839),eBook,"The chilling novella featured in Stephen King’s New York Times bestselling collection Full Dark, No Stars, 1922 is about a man who succumbs to the ...","","Fiction, Simon & Schuster Audio"
"",138223399,"=""9781982136079""",1922,Stephen King (1666839),Trade Paperback,"The chilling novella featured in Stephen King’s New York Times bestselling collection Full Dark, No Stars, 1922 is about a man who succumbs to the ...","","Fiction, Simon & Schuster Audio"
2,145292190,"=""9781508260486""",Elevation,Stephen King (1666839),Audio Download,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardFrom legendary master storyteller Stephen King, a riveting story about “a...","","Fiction, Literary, Suspense, Thriller, Simon & Schuster Audio"
"",145292190,"=""9781508260479""",Elevation,Stephen King (1666839),Compact Disk,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardFrom legendary master storyteller Stephen King, a riveting story about “a...","","Fiction, Literary, Suspense, Thriller, Simon & Schuster Audio"
"",145292190,"=""9781982102319""",Elevation,Stephen King (1666839),Hardcover,"From legendary master storyteller Stephen King, a riveting story about “an ordinary man in an extraordinary condition rising above hatred” (The Was...","","Fiction, Literary, Suspense, Thriller, Simon & Schuster Audio"
"",145292190,"=""9781982102326""",Elevation,Stephen King (1666839),Trade Paperback,"From legendary master storyteller Stephen King, a riveting story about “an ordinary man in an extraordinary condition rising above hatred” (The Was...","","Fiction, Literary, Suspense, Thriller, Simon & Schuster Audio"
"",145292190,"=""9781982102333""",Elevation,Stephen King (1666839),eBook,"From legendary master storyteller Stephen King, a riveting story about “an ordinary man in an extraordinary condition rising above hatred” (The Was...","","Fiction, Literary, Suspense, Thriller, Simon & Schuster Audio"
3,162646374,"=""9781442362390""",Doctor Sleep,Stephen King (1666839),Audio Download,Winner of the 2014 Audie Award for Fiction and Finalist for Solo Narration—MaleNow a major motion picture starring Ewan McGregor! From master story...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",162646374,"=""9781442362383""",Doctor Sleep,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award Winner of the 2014 Audie Award for Fiction and Finalist for Solo Narrati...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",162646374,"=""9781451698855""",Doctor Sleep,Stephen King (1666839),Trade Paperback,"Now a major motion picture starring Ewan McGregor! From master storyteller Stephen King, his unforgettable and terrifying sequel to The Shining—an ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",162646374,"=""9781451698862""",Doctor Sleep,Stephen King (1666839),Mass Market Paperback,"Now a major motion picture starring Ewan McGregor! From master storyteller Stephen King, his unforgettable and terrifying sequel to The Shining—an ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",162646374,"=""9781476727653""",Doctor Sleep,Stephen King (1666839),Hardcover,"Now a major motion picture starring Ewan McGregor! From master storyteller Stephen King, his unforgettable and terrifying sequel to The Shining—an ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",162646374,"=""9781476727660""",Doctor Sleep,Stephen King (1666839),eBook,"Now a major motion picture starring Ewan McGregor! From master storyteller Stephen King, his unforgettable and terrifying sequel to The Shining—an ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",162646374,"=""9781508218586""",Doctor Sleep,Stephen King (1666839),Compact Disk,Winner of the 2014 Audie Award for Fiction and Finalist for Solo Narration—MaleNow a major motion picture starring Ewan McGregor! From master story...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",162646374,"=""9781797101354""",Doctor Sleep,Stephen King (1666839),Compact Disk,Winner of the 2014 Audie Award for Fiction and Finalist for Solo Narration—MaleNow a major motion picture starring Ewan McGregor! From master story...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Simon & Schuster Audio"
