Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221942032,"=""9781534397378""",Clemetine Book Three,Tillie Walden (216837601),Trade Paperback,"","","Non fiction, Image Comics"
2,219740052,"=""9781534397118""",Killadelphia Volume 6,Rodney Barnes (216769516),Trade Paperback,The forces of Heaven and Hell clash on the battleground that is Philly and weaves into the tapestry of a larger universe when Todd McFarlane and Er...,"","Non fiction, Image Comics"
3,225110683,"=""9781534330429""",Adventureman Volume 1,Matt Fraction (216780339),Trade Paperback,"Blending high-octane pulp action, low-flying dirigibles, and more art-deco rayguns than you could shake a walking stick at, Adventureman is a high-...","","Non fiction, Image Comics"
4,222935542,"=""9781534357686""",Destro Vol. 1,Dan Watters (216767951),Trade Paperback,"For Fans of COBRA COMMANDER – DESTRO has major ambitions now that Energon has been discovered, but he’ll have to balance keeping his allies close w...","","Non fiction, Image Comics"
5,223383936,"=""9781534366817""",Sacrificers Volume 2,Rick Remender (216768451),Trade Paperback,The second volume in the dark science fiction world unlike anything you've seen before!Tomorrow is a harmonious paradise thanks to five families wh...,"","Non fiction, Image Comics"
6,223388885,"=""9781534328600""",Napalm Lullaby Volume 1,Rick Remender (216768451),Trade Paperback,Road Warrior meets Superman in this apocalyptic superhero story about a child with unimaginable power who is discovered by a dangerous cult and rai...,"","Non fiction, Image Comics"
7,222771226,"=""9781534392618""",Monstress Volume 9,Marjorie Liu (216768751),Trade Paperback,"The ninth volume of the multiple Eisner, Harvey, Hugo, and British Fantasy Award-winning series.Can loyalty and love transcend a history of betraya...","","Non fiction, Image Comics"
8,223028974,"=""9781534345270""",Transformers Vol. 2,Daniel Warren Johnson (216789314),Trade Paperback,"For Fans of MIGHTY MORPHIN POWER RANGERS and KAIJU NO.8, TRANSFORMERS is a sci-fi action adventure about holding onto your humanity in a war for su...","","Non fiction, Image Comics"
9,223021376,"=""9781534329553""",Scarlett Vol. 1,Kelly Thompson (216895403),Trade Paperback,"For Fans of BIRDS OF PREY, DUKE, and MARVEL’S DEMON DAYS, SCARLETT follows G.I. Joe’s resident spy as she uncovers if her long lost friend has been...","","Non fiction, Image Comics"
10,222935582,"=""9781534358058""",Invincible Volume 6 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!These all-new definitive softcover editions collect the entire INVINCIBLE comic book series from the very ...,"","Non fiction, Image Comics"
11,223029407,"=""9781534382640""",Gunslinger Spawn Volume 5,Todd McFarlane (216767725),Trade Paperback,"Gunslinger GOES TO HELL! Instead of seeking revenge, he is asked for help by an unexpected adversary, and accepts the challenge to defeat SINN, an ...","","Non fiction, Image Comics"
12,222910140,"=""9781534353725""",LEGO NINJAGO: Shatterspin,Tri Vuong (216769527),Trade Paperback,LEGO NINJAGO: SHATTERSPIN reveals a never-before-seen story with familiar faces and exciting new characters to bring in old and new readers alike.T...,"","Fiction, Image Comics"
13,222792079,"=""9781534376243""",Moon Man Volume 1,"Scot ""Kid Cudi"" Mescudi (223029568), Kyle Higgins (216769380)",Trade Paperback,"Superstar musician SCOTT ""KID CUDI"" MESCUDI makes his comics debut alongside Eisner Award-nominated co-writer KYLE HIGGINS (RADIANT BLACK) and brea...","","Non fiction, Image Comics"
14,222905326,"=""9781534356917""",Deviant Vol. 1,James Tynion IV (216769285),Trade Paperback,"Hannibal meets Silent Night, Deadly Night in this pitch-black holiday horror story that cuts right through our most taboo notions.As snow falls ove...","","Fiction, Image Comics"
15,223025345,"=""9781534379923""",St. Mercy: Godland,John Zuur Platten (216912923),Trade Paperback,"A tale of vengeful retribution, ST. MERCY pits the Incan Empire against the American West-and features two strong, determined young women who must ...","","Non fiction, Image Comics"
16,222935417,"=""9781534335875""",Impact Winter,"Travis Beacham (222935457), Stephen Green (216828552), Andrea Milana (219739742)",Trade Paperback,"Perfect for fans of SWEET TOOTH: THE RETURN, LITTLE BIRD, and LITTLE MONSTERS – IMPACT WINTER explores the stories of three individuals and how the...","","Non fiction, Image Comics"
17,222768561,"=""9781534371675""",Drawing Blood,"Kevin Eastman (222768955), David Avallone (222768610)",Trade Paperback,A washed up comic book writer must scrape together enough cash to pay off Lithuanian mobsters in this totally fictional true story that's perfect f...,"","Non fiction, Image Comics"
18,220703975,"=""9781534327467""",Cabinet,"Jordan Hart (220704017), David Ebeltof (220704032)",Trade Paperback,"Lumberjanes meets Buffy the Vampire Slayer in this teleporting quest to summon arcane power.In this vibrant, tongue-in-cheek adventure, Indian-Amer...","","Non fiction, Image Comics"
19,223417890,"=""9781534340855""",Gateway Drugs Volume 1: A Giant Generator Sampler,Rick Remender (216768451),Trade Paperback,"Get this hand-rolled greatest hits starter pack, overstuffed with the first issues of some of the hottest, bestselling series to launch out of the ...","","Non fiction, Image Comics"
20,222772384,"=""9781534334434""",Time Before Time Volume 6,"Rory McConville (216771557), Declan Shalvey (216771553)",Trade Paperback,The sixth volume of the sci-fi crime tale that shows the one thing you can never escape is your past.In the never-before-collected chapters of the ...,"","Non fiction, Image Comics"
