Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,562904168,"=""9781421585857""","Library Wars: Love & War, Vol. 15",Kiiro Yumi (70384095),Trade Paperback,"A New York Times best seller and librarian favorite that will appeal to shojo and non-shojo fans alike!In the near future, the federal government c...","","Non-Fiction, VIZ Media LLC"
2,521282908,"=""9781421581729""","Library Wars: Love & War, Vol. 14",Kiiro Yumi (70384095),Trade Paperback,"A New York Times best seller and librarian favorite that will appeal to shojo and non-shojo fans alike!In the near future, the federal government c...","","Non-Fiction, VIZ Media LLC"
3,479107662,"=""9781421577425""","Library Wars: Love & War, Vol. 13",Kiiro Yumi (70384095),Trade Paperback,"A New York Times best seller and librarian favorite that will appeal to shojo and non-shojo fans alike!In the near future, the federal government c...","","Non-Fiction, VIZ Media LLC"
4,447777875,"=""9781421569512""","Library Wars: Love & War, Vol. 12",Kiiro Yumi (70384095),Trade Paperback,"A New York Times best seller and librarian favorite that will appeal to shojo and non-shojo fans alike!In the near future, the federal government c...","","Non-Fiction, VIZ Media LLC"
5,428641392,"=""9781421564319""","Library Wars: Love & War, Vol. 11",Kiiro Yumi (70384095),Trade Paperback,"A New York Times best seller and librarian favorite that will appeal to shojo and non-shojo fans alike!In the near future, the federal government c...","","Non-Fiction, VIZ Media LLC"
6,410096752,"=""9781421553764""","Library Wars: Love & War, Vol. 10",Kiiro Yumi (70384095),Trade Paperback,"A New York Times best seller and librarian favorite that will appeal to shojo and non-shojo fans alike!In the near future, the federal government c...","","Non-Fiction, VIZ Media LLC"
7,407649843,"=""9781421551586""","Library Wars: Love & War, Vol. 9",Kiiro Yumi (70384095),Trade Paperback,"A New York Times best seller and librarian favorite that will appeal to shojo and non-shojo fans alike!In the near future, the federal government c...","","Non-Fiction, VIZ Media LLC"
8,401976414,"=""9781421542683""","Library Wars: Love & War, Vol. 8",Kiiro Yumi (70384095),Trade Paperback,"A New York Times best seller and librarian favorite that will appeal to shojo and non-shojo fans alike!In the near future, the federal government c...","","Non-Fiction, VIZ Media LLC"
9,85745004,"=""9781421541235""","Library Wars: Love & War, Vol. 7",Kiiro Yumi (70384095),Trade Paperback,"A New York Times best seller and librarian favorite that will appeal to shojo and non-shojo fans alike!In the near future, the federal government c...","","Non-Fiction, VIZ Media LLC"
10,80236961,"=""9781421539775""","Library Wars: Love & War, Vol. 6",Kiiro Yumi (70384095),Trade Paperback,"A New York Times best seller and librarian favorite that will appeal to shojo and non-shojo fans alike!In the near future, the federal government c...","","Non-Fiction, VIZ Media LLC"
11,80236849,"=""9781421538440""","Library Wars: Love & War, Vol. 5",Kiiro Yumi (70384095),Trade Paperback,"A New York Times best seller and librarian favorite that will appeal to shojo and non-shojo fans alike!In the near future, the federal government c...","","Non-Fiction, VIZ Media LLC"
12,76965909,"=""9781421536897""","Library Wars: Love & War, Vol. 4",Kiiro Yumi (70384095),Trade Paperback,"A New York Times best seller and librarian favorite that will appeal to shojo and non-shojo fans alike!In the near future, the federal government c...","","Non-Fiction, VIZ Media LLC"
13,73392538,"=""9781421534909""","Library Wars: Love & War, Vol. 3",Kiiro Yumi (70384095),Trade Paperback,"A New York Times best seller and librarian favorite that will appeal to shojo and non-shojo fans alike!In the near future, the federal government c...","","Non-Fiction, VIZ Media LLC"
14,70384040,"=""9781421534893""","Library Wars: Love & War, Vol. 2",Kiiro Yumi (70384095),Trade Paperback,"A New York Times best seller and librarian favorite that will appeal to shojo and non-shojo fans alike!In the near future, the federal government c...","","Non-Fiction, VIZ Media LLC"
15,70384035,"=""9781421534886""","Library Wars: Love & War, Vol. 1",Kiiro Yumi (70384095),Trade Paperback,"A New York Times best seller and librarian favorite that will appeal to shojo and non-shojo fans alike!In the near future, the federal government c...","","Non-Fiction, VIZ Media LLC"
