Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85744907,"=""9781421539591""","One Piece, Vol. 59",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non fiction, VIZ Media LLC"
2,82831169,"=""9781421539263""","One Piece, Vol. 58",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non fiction, VIZ Media LLC"
3,80236858,"=""9781421538518""","One Piece, Vol. 57",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non fiction, VIZ Media LLC"
4,76965970,"=""9781421538501""","One Piece, Vol. 56",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non fiction, VIZ Media LLC"
5,73392532,"=""9781421534718""","One Piece, Vol. 55",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non fiction, VIZ Media LLC"
6,70384026,"=""9781421534701""","One Piece, Vol. 54",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non fiction, VIZ Media LLC"
7,70384017,"=""9781421534671""","One Piece, Vol. 51",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non fiction, VIZ Media LLC"
8,70384020,"=""9781421534688""","One Piece, Vol. 52",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non fiction, VIZ Media LLC"
9,70384011,"=""9781421534657""","One Piece, Vol. 49",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non fiction, VIZ Media LLC"
10,70384023,"=""9781421534695""","One Piece, Vol. 53",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non fiction, VIZ Media LLC"
11,70384014,"=""9781421534664""","One Piece, Vol. 50",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non fiction, VIZ Media LLC"
12,67934504,"=""9781421534626""","One Piece, Vol. 46",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non fiction, VIZ Media LLC"
13,67934435,"=""9781421534619""","One Piece, Vol. 45",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non fiction, VIZ Media LLC"
14,70163821,"=""9781421536286""","One Piece (Omnibus Edition), Vol. 4",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Action & Adventure, Non fiction, VIZ Media LLC"
15,67924487,"=""9781421534602""","One Piece, Vol. 44",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non fiction, VIZ Media LLC"
16,67934690,"=""9781421534640""","One Piece, Vol. 48",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non fiction, VIZ Media LLC"
17,67934601,"=""9781421534633""","One Piece, Vol. 47",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non fiction, VIZ Media LLC"
18,67921006,"=""9781421534558""","One Piece, Vol. 39",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non fiction, VIZ Media LLC"
19,67923037,"=""9781421534589""","One Piece, Vol. 42",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Action & Adventure, Non fiction, VIZ Media LLC"
