Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195021447,"=""9781797148311""",Song of Spider-Man,Glen Berger (403409041),Audio Download,“One of the best literary works of this year” (Miami Herald-Tribune): The true story of a theatrical dream—or nightmare—come true…the making of the...,Entertainment,"Pop Culture, Non fiction, Simon & Schuster Audio"
"",195021447,"=""9781451684575""",Song of Spider-Man,Glen Berger (403409041),Trade Paperback,“One of the best literary works of this year” (Miami Herald-Tribune): The true story of a theatrical dream—or nightmare—come true…the making of the...,Entertainment,"Pop Culture, Non fiction, Simon & Schuster Audio"
"",195021447,"=""9781451684582""",Song of Spider-Man,Glen Berger (403409041),eBook,“One of the best literary works of this year” (Miami Herald-Tribune): The true story of a theatrical dream—or nightmare—come true…the making of the...,Entertainment,"Pop Culture, Non fiction, Simon & Schuster Audio"
2,66518775,"=""9781797190433""",Danse Macabre,Stephen King (1666839),Audio Download,"Before he gave us the “one of a kind classic” (The Wall Street Journal) memoir On Writing, Stephen King wrote a nonfiction masterpiece in Danse Mac...","","Paranormal, Thriller, Non fiction, Simon & Schuster Audio"
"",66518775,"=""9781439170984""",Danse Macabre,Stephen King (1666839),Trade Paperback,"Before he gave us the “one of a kind classic” (The Wall Street Journal) memoir On Writing, Stephen King wrote a nonfiction masterpiece in Danse Mac...","","Paranormal, Thriller, Non fiction, Simon & Schuster Audio"
"",66518775,"=""9781439171165""",Danse Macabre,Stephen King (1666839),eBook,"Before he gave us the “one of a kind classic” (The Wall Street Journal) memoir On Writing, Stephen King wrote a nonfiction masterpiece in Danse Mac...","","Paranormal, Thriller, Non fiction, Simon & Schuster Audio"
3,1306496,"=""9780743563819""",Pure Drivel,Steve Martin (1306500),Audio Download,Grammy Award Nominee for Best Spoken Word Album!Steve Martin's talent has always defied definition: an actor who's kept us riveted for over 25 year...,"","Non fiction, Simon & Schuster Audio"
"",1306496,"=""9780743571531""",Pure Drivel,Steve Martin (1306500),Compact Disk,Grammy Award Nominee for Best Spoken Word Album!Steve Martin's talent has always defied definition: an actor who's kept us riveted for over 25 year...,"","Non fiction, Simon & Schuster Audio"
4,1151241,"=""9780743572255""",Dirty Jokes and Beer,Drew Carey (1499838),Audio Download,"Grammy Award Nominee for Best Spoken Word Album!We all know Drew Carey from his award-winning stand-up career, and his hit television show, but do ...","","Non fiction, Simon & Schuster Audio"
5,1069034,"=""9780743519151""",Dr. Katz's Therapy Sessions,Jonathan Katz (1499814),Audio Download,"From the producers of the runaway Emmy Award-winning Comedy Central animated TV series ""Dr. Katz: Professional Therapist"" comes DR. KATZ'S THERAPY ...","",Simon & Schuster Audio
6,1057829,"=""9780743548441""",Rewrites A Memoir,Neil Simon (700170),Audio Download,"Barefoot in the Park, The Odd Couple, The Sunshine Boys -- Neil Simon's plays and movies have kept many millions of people laughing for almost four...","","Literary, Pop Culture, Non fiction, Simon & Schuster Audio"
7,286095,"=""9780743549431""",Leslie Nielsen's The Naked Truth,Leslie Nielsen (286094),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"",Simon & Schuster Audio
