Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77686358,"=""9781442421073""",Three Little Pigs,Tina Gallo (47291322),Paper Over Board,"The classic fairy tale The Three Little Pigs is retold with a silly twist in this playful, interactive format that's sure to keep little ones laugh...","","Fiction, Preschool, Toddler, Little Simon"
2,326588,"=""9781442408302""",Colors,David  A. Carter (68170625),Paper Over Board,David A. Carter's bestselling Bugs appear in every hue in this pop-up book focused on the first concept of color!,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
3,47765789,"=""9781416971542""",Circus Opposites,Suse MacDonald (706834),Paper Over Board,"In this innovative book from Caldecott Honor illustrator Suse MacDonald, readers of all ages will enjoy eye-catching cut-paper artwork that conveys...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
4,326590,"=""9781442408289""",Counting,David  A. Carter (68170625),Paper Over Board,David A. Carter's bestselling Bugs count from from one to five in this first concept pop-up book!,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
5,64618961,"=""9781416995142""",I Can Save the Ocean!,Alison Inches (1462038),Paper Over Board,"Max the Little Green Monster is a cute, furry green monster that loves the outdoors, especially the beach! But Max and his friends don't like clean...","","Fiction, Little Simon"
6,49018643,"=""9781416978756""",Opposnakes,Salina Yoon (18801019),Paper Over Board,Swing open the giant flaps over each adorable snake to reveal which extra-long opposnake is waiting for them. This book features simple opposites s...,Novelty/Pop Ups,"Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
7,46996238,"=""9781416948261""",Please Pass the Manners!,Lola Schaefer (46186045),Paper Over Board,"Please, don’t carry germs with you to your seat. Wash your hands before you come to eat. Grabbing and poking are quite rude. Use the word “please” ...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
8,47896738,"=""9781416972266""",Pig-a-Boo!,Dorothea DePrisco (63117442),Paper Over Board,"I walked in the field, and what did I see? Moo-a-boo! A back and white cow, looking at me! Farm animals play a game of peek-a-boo in this ilarious ...",Board & Cloth Books,"Fiction, Preschool, Toddler, Little Simon"
9,45979771,"=""9781416958291""",My Mom and Me,Alyssa Satin Capucilli (1565267),Paper Over Board,"Follow mothers and their children on a sweet adventure through every season! When it's only my mamá and me.... We sip cocoa in mugs, And share fros...","","Fiction, Preschool, Toddler, Little Simon"
10,37988672,"=""9781416927204""",Even Firefighters Go to the Potty,"Wendy Wax (17553300), Naomi Wax (38729387)",Paper Over Board,Clang! Clang! Clang! The fire truck is pulling out of the station. But wait! Where is the firefighter going? To the potty! Even firefighters go to ...,Novelty/Pop Ups,"Concepts, Fiction, Preschool, Toddler, Little Simon"
11,41426385,"=""9781416936053""","Fish, Swish! Splash, Dash!",Suse MacDonald (706834),Paper Over Board,"Count up from 1 to 10.... turn   the book around, and then count down.   It's two books in one!  Children will learn to count from one to ten with ...",Novelty/Pop Ups,"Non fiction, Little Simon"
12,39902065,"=""9781416933441""",Eloise Goes to the Beach,Sonali Fry (19277685),Paper Over Board,"Join Eloise as she leaves The Plaza for a splendid,   sun-soaked day at the beach! Pull the tabs, lift the flaps,   and turn the wheels to see how ...",Novelty/Pop Ups,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Little Simon"
13,32064885,"=""9781416907527""",Raggedy Ann & Andy,Johnny Gruelle (1065453),Paper Over Board,Beloved dolls for the ages...  Ninety years ago a story about a rag doll found in a grandmother's attic captured the hearts of Americans. Through m...,Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
"",32064885,"=""9781442436824""",Raggedy Ann & Andy,Johnny Gruelle (1065453),eBook,Beloved dolls for the ages...  Ninety years ago a story about a rag doll found in a grandmother's attic captured the hearts of Americans. Through m...,Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Little Simon"
14,23325107,"=""9780689874239""",Potty for Me!,Karen Katz (1706521),Paper Over Board,"Mommy got me a brand new potty! But I'm not ready yet! I want to run and play. Uh-oh, I peed in my pants. But Mommy says, ""That's okay!""  Children ...",Novelty/Pop Ups,"Concepts, Social Situations, Baby, Non fiction, Preschool, Toddler, 1st Experiences, Little Simon"
15,1687566,"=""9780689834134""","Knock, Knock! Who's There?",Tad Hills (1303425),Paper Over Board,Pull back the flaps and find out each hilarious punch line in this classic collection of knock-knock jokes!,"","Fiction, Little Simon"
