Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217412582,"=""9781649742247""",Crystallizing Public Opinion,Edward L. Bernays (217412617),eBook,In writing this book I have tried to set down the board principles that govern the profession of public relations. It is certain that the power of ...,"","Non-Fiction, Start Publishing LLC"
2,167513912,"=""9781786076144""",Populism,Simon Tormey (167508565),eBook,"Every day we hear that the rise of populism threatens democracy around the world, but is this really true? Did populism cause the current crisis, o...","","Non-Fiction, Oneworld Publications"
"",167513912,"=""9781786076137""",Populism,Simon Tormey (167508565),Trade Paperback,"Every day we hear that the rise of populism threatens democracy around the world, but is this really true? Did populism cause the current crisis, o...","","Non-Fiction, Oneworld Publications"
3,406160528,"=""9781451699289""",Seasteading,Joe Quirk (1499839),eBook,"In these “thought-provoking visions of the future” (The Wall Street Journal), Joe Quirk and Patri Friedman of the Seasteading Institute explain how...",General Non-Fiction,"Non-Fiction, Free Press"
"",406160528,"=""9781451699272""",Seasteading,Joe Quirk (1499839),Trade Paperback,"In these “thought-provoking visions of the future” (The Wall Street Journal), Joe Quirk and Patri Friedman of the Seasteading Institute explain how...",General Non-Fiction,"Non-Fiction, Free Press"
4,413289960,"=""9781476749372""",In the Arena,Pete Hegseth (521837584),eBook,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non-Fiction, Politicians, US Army, Veterans, Threshold Editions"
"",413289960,"=""9781476749358""",In the Arena,Pete Hegseth (521837584),Trade Paperback,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non-Fiction, Politicians, US Army, Veterans, Threshold Editions"
"",413289960,"=""9781508223542""",In the Arena,Pete Hegseth (521837584),Audio Download,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non-Fiction, Politicians, US Army, Veterans, Threshold Editions"
5,167513476,"=""9781780749686""",British Politics,Richard S. Grayson (167513515),eBook,"No one saw it coming. No pundit, no pollster and no political leader predicted David Cameron’s Conservative Party would win a majority of seats in ...","","Non-Fiction, Oneworld Publications"
6,2137669056,"=""9781440597701""",Trump Talk Presents,George Beahm (2137669066),eBook,An unbiased look at Trump talking politics! Want to know where Trump stands on hot-button issues? Look no further than Trump Talk Presents: 10 of D...,"","Non-Fiction, Adams Media"
7,408028970,"=""9781476712093""",88 Days to Kandahar,Robert L. Grenier (408029058),eBook,"The “first” Afghan War, a CIA war in response to 9/11, was directed by the CIA Station Chief in Islamabad. It put Hamid Karzai in power in 88 days....","","Non-Fiction, Simon & Schuster"
"",408028970,"=""9781476712086""",88 Days to Kandahar,Robert L. Grenier (408029058),Trade Paperback,"The “first” Afghan War, a CIA war in response to 9/11, was directed by the CIA Station Chief in Islamabad. It put Hamid Karzai in power in 88 days....","","Non-Fiction, Simon & Schuster"
8,167504936,"=""9781780745794""",World Trade Organization,David Collins (168408630),eBook,"One of the most important yet least understood organizations in the world, the WTO is a lynchpin of globalization, allowing us to enjoy products an...","","Non-Fiction, Oneworld Publications"
"",167504936,"=""9781780745787""",World Trade Organization,David Collins (168408630),Trade Paperback,"One of the most important yet least understood organizations in the world, the WTO is a lynchpin of globalization, allowing us to enjoy products an...","","Non-Fiction, Oneworld Publications"
9,2117859496,"=""9781681464114""",Public Opinion,Walter Lippmann (2117859509),eBook,Public Opinion exposes how media can shape public perception and how that perception changes society. Walter Lippmann is a two-time Pulitzer Prize-...,"","Non-Fiction, Start Publishing LLC"
10,47903611,"=""9781416597254""",Innocent Abroad,Martin Indyk (47903616),eBook,Making peace in the long-troubled Middle East is likely to be one of the top priorities of the next American president. He will need to take accoun...,"","Current Events, Non-Fiction, Simon & Schuster"
"",47903611,"=""9781416594307""",Innocent Abroad,Martin Indyk (47903616),Trade Paperback,Making peace in the long-troubled Middle East is likely to be one of the top priorities of the next American president. He will need to take accoun...,"","Current Events, Non-Fiction, Simon & Schuster"
11,2117847858,"=""9781633551961""",Soul of Man Under Socialism,Oscar Wilde (2117847871),eBook,In The Soul of Man under Socialism Oscar Wilde expounds on an anarchist world view. Wilde argues that under capitalism the majority of people spoil...,"","Fiction, Start Classics"
"",2117847858,"=""9781627933506""",Soul of Man under Socialism,Oscar Wilde (2117847871),eBook,"Oscar Wilde-witty raconteur, flamboyant hedonist, and self-destructive lover-is most familiar as the author of brilliant comedies, including The Im...","","Fiction, Start Classics"
12,2117925683,"=""9781633550582""",Proposed Roads to Freedom,Bertrand Russell (2117876605),eBook,"Bertrand Russell's critical accounts of Socialism, Anarchism, and Syndicalism are well worth careful reading. He knows his subject and sees with cl...","","Non-Fiction, Start Classics"
13,2117924265,"=""9781633550568""",Political Ideals,Bertrand Russell (2117876605),eBook,"Mr. Russell has expressed these ideas in his other books. But here they are organized into what is virtually a primer of revolutionary idealism, wr...","","Non-Fiction, Start Classics"
14,141019010,"=""9781626861329""",Prince and Other Writings,Niccolò Machiavelli (141019043),eBook,"“If an injury has to be done to a man, it should be so severe that his vengeance need not be feared.”--Niccolo Machiavelli, The PrinceOne of the fo...","","Non-Fiction, Canterbury Classics"
"",141019010,"=""9781626860612""",Prince and Other Writings,Niccolò Machiavelli (141019043),Trade Paperback,"“If an injury has to be done to a man, it should be so severe that his vengeance need not be feared.”--Niccolo Machiavelli, The PrinceOne of the fo...","","Non-Fiction, Canterbury Classics"
15,2117865875,"=""9781627939461""",Prince,Niccolo Machiavelli (2117865888),eBook,"It was Niccolò Machiavelli who essentially removed ethics from government. He did it with this book, when he asserted that The Prince (president, d...","","Non-Fiction, Start Publishing LLC"
